ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
281245,species,Calibrachoa missionica,Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
329524,species,Calibrachoa ovalifolia,(Miers) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281248,species,Calibrachoa paranensis,(Dusén) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281261,species,Calibrachoa serrulata,(L.B.Sm. & Downs) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281226,species,Calibrachoa excellens,(R.E.Fr.) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281224,species,Calibrachoa ericifolia,(R.E.Fr.) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281214,species,Calibrachoa cordifolia,Stehmann & L.W.Aguiar,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281241,species,Calibrachoa micrantha,(R.E.Fr.) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281234,species,Calibrachoa linoides,(Sendtn.) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281229,species,Calibrachoa heterophylla,(Sendtn.) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
329520,species,Calibrachoa humilis,(R.E.Fr.) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281256,species,Calibrachoa sendtneriana,(R.E.Fr.) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
329528,species,Calibrachoa parviflora,(Juss.) D'Arcy,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
361232,species,Calibrachoa pubescens,(Spreng.) Stehmann,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281221,species,Calibrachoa eglandulata,Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281264,species,Calibrachoa spathulata,(L.B.Sm. & Downs) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
329534,species,Calibrachoa thymifolia,(A.St.-Hil.) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
385274,species,Calibrachoa irgangiana,Stehmann,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281209,species,Calibrachoa caesia,(Sendtn.) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
379858,species,Calibrachoa elegans,(Miers) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281217,species,Calibrachoa dusenii,(R.E.Fr.) Stehmann & Semir,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
281254,species,Calibrachoa sellowiana,(Sendtn.) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
329530,species,Calibrachoa pygmaea,(R.E.Fr.) Wijsman,accepted,,Calibrachoa,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281205,,,TAXON,
