ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264594,subspecies,Coryphaspiza melanotis marajoara,"Sick, 1967",accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264617,,,TAXON,
152313,subspecies,Pachysylvia muscicapina muscicapina,"(Sclater & Salvin, 1912)",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152325,,,TAXON,
238395,genus,Cichlopsis,,accepted,,,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148988,,,TAXON,
252487,subspecies,Agelasticus cyanopus xenicus,"(Parkes, 1988)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189920,,,TAXON,
183318,species,Icterus cayanensis,"(Linnaeus, 1788)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
119679,species,Vireo sclateri,"(Salvin & Godman, 2013)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215198,,,TAXON,
202692,species,Saltator maxillosus,"Cabanis, 1851",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
254458,genus,Piranga,Zimmer,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
254544,subspecies,Pheucticus aureoventris aureoventris,"(d'Orbigny & Lafresnaye, 1906)",accepted,,Pheucticus,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254460,,,TAXON,
134673,subspecies,Arremon flavirostris flavirostris,"Swainson, 1838",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134442,,,TAXON,
138806,subspecies,Sporophila angolensis torridus,"(Scopoli, 1824)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
149752,species,Microbates collaris,Gray,accepted,,Microbates,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149700,,,TAXON,
262401,species,Carduelis carduelis,Gould,accepted,,Carduelis,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130551,,,TAXON,
223030,species,Amaurospiza moesta,"(Hartlaub, 1847)",accepted,,Amaurospiza,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223479,,,TAXON,
233468,genus,Sporophila,Spix,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233462,,,TAXON,
257893,subspecies,Basileuterus culicivorus segrex,"Zimmer & Phelps, Sr, 1949",accepted,,Basileuterus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132334,,,TAXON,
183363,subspecies,Pachysylvia hypoxantha inornata,"Snethlage, 1914",accepted,,Pachysylvia,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152151,,,TAXON,
138929,genus,Haplospiza,Vieillot,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
202709,subspecies,Sicalis luteola luteola,"(Sparrman, 1834)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
233460,genus,Poospiza,Cabanis & Heine,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
233406,subspecies,Chlorophanes spiza axillaris,"Zimmer, 1929",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
264646,subfamily,Saltatorinae,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138957,,,TAXON,
254453,subspecies,Caryothraustes canadensis brasiliensis,"Cabanis, 1851",accepted,,Caryothraustes,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254456,,,TAXON,
