ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239478,class,Holothuroidea,"de Blainville, 1834",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
118300,subfamily,Bathymetrinae,"Clark, 1909",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
182607,species,Amphiura joubini,"Koehler, 1912",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
188671,species,Ophioscolex glacialis,"Müller & Troschel, 1842",accepted,,Ophioscolex,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188678,,,TAXON,
223914,species,Cassidulus mitis,"Krau, 1954",accepted,,Cassidulus,Cassidulidae,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129363,,,TAXON,
188653,genus,Ophiopaepale,"Ljungman, 1867",accepted,,,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250914,,,TAXON,
272850,genus,Asteroporpa,"Örstedt & Lütken, 1856",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
172096,genus,Rosaster,"Perrier, 1894",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
176969,genus,Hemieuryale,"von Martens, 1867",accepted,,,Hemieuryalidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111847,,,TAXON,
213923,genus,Ophiostigma,"Lütken, 1856",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
212942,species,Holothuria (Holothuria) dakarensis,"Panning, 1939",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244171,,,TAXON,
267221,family,Luidiidae,"Sladen, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
256305,family,Euryalidae,"Gray, 1840",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111697,,,TAXON,
169346,species,Diplasterias brandti,"(Bell, 1881)",accepted,,Diplasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256068,,,TAXON,
173070,species,Cheiraster (Cheiraster) sepitus,"(Verrill, 1885)",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203916,,,TAXON,
114151,species,Encope emarginata,"(Leske, 1778)",accepted,,Encope,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114156,,,TAXON,
120064,tribe,Neocomatellini,"Summers, Messing & Rouse, 2014",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120057,,,TAXON,
145572,infraorder,Urechinina,"Clark, 1946",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239649,,,TAXON,
247636,family,Ypsilothuriidae,"Heding, 1942",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
244594,species,Clypeaster ravenelli,"(Agassiz, 1869)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
206808,family,Diadematidae,"Gray, 1855",accepted,,,,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207933,,,TAXON,
266169,subfamily,Taeniogyrinae,"Smirnov, 1988",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234720,,,TAXON,
183683,species,Echinaster (Othilia) guianensis,"Clark, 1987",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
171774,species,Nymphaster arenatus,"(Perrier, 1881)",accepted,,Nymphaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272706,,,TAXON,
203983,subfamily,Echinocardiinae,"Cooke, 1942",accepted,,,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141637,,,TAXON,
265290,genus,Poraniopsis,"Perrier, 1891",accepted,,,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171640,,,TAXON,
111847,family,Hemieuryalidae,"Verrill, 1899",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239142,,,TAXON,
114147,family,Mellitidae,"Stefanini, 1912",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176556,,,TAXON,
210401,genus,Leodia,"Gray, 1851",accepted,,,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114147,,,TAXON,
152597,species,Echinoneus cyclostomus,"Leske, 1778",accepted,,Echinoneus,Echinoneidae,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120246,,,TAXON,
178979,species,Tropiometra carinata,"(Lamarck, 1816)",accepted,,Tropiometra,Tropiometridae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116510,,,TAXON,
169518,genus,Cycetra,"Bell, 1881",accepted,,,Ganeriidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137835,,,TAXON,
214297,species,Isometra vivipara,"Mortensen, 1917",accepted,,Isometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151332,,,TAXON,
219649,genus,Ophiothrichoides,"Delage & Hérouard, 1903",accepted,,,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250962,,,TAXON,
213935,species,Ophiophragmus riisei,"(Lütken, 1860)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
156846,species,Ophiolepis kieri,"Hendler, 1979",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
190587,species,Thyonella pervicax,"(Théel, 1886)",accepted,,Thyonella,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127059,,,TAXON,
182604,species,Ophiostigma isocanthum,"(Say, 1825)",accepted,,Ophiostigma,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213923,,,TAXON,
137835,family,Ganeriidae,"Sladen, 1889",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
156735,species,Ophidiaster alexandri,"Verrill, 1915",accepted,,Ophidiaster,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218612,,,TAXON,
169292,species,Astropecten marginatus,"Gray, 1840",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
176281,genus,Holanthus,"Lambert & Thiéry, 1924",accepted,,,Hemiasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176434,,,TAXON,
183551,species,Echinometra lucunter,"(Linnaeus, 1758)",accepted,,Echinometra,Echinometridae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183553,,,TAXON,
203262,genus,Mediaster,"Stimpson, 1857",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
121156,species,Ypsilothuria bitentaculata,"(Ludwig, 1893)",accepted,,Ypsilothuria,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153745,,,TAXON,
174141,genus,Pseudarchaster,"Sladen, 1889",accepted,,,Pseudarchasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174478,,,TAXON,
140531,genus,Pourtalesia,"Agassiz, 1869",accepted,,,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265708,,,TAXON,
214303,subfamily,Isometrainae,"Fet & Messing, 2003",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
244898,species,Microphiopholis atra,"(Stimpson, 1852)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
213678,subgenus,Amphioplus (Unioplus),"Fell, 1962",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
213689,species,Amphiura semiermis,"Lyman, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
222187,genus,Molpadiodemas,"Heding, 1935",accepted,,,Synallactidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253597,,,TAXON,
148859,genus,Austrocidaris,"Clark, 1907",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120358,,,TAXON,
182957,subspecies,Phrixometra longipinna brasiliensis,"Tommasi & Oliveira, 1976",accepted,,Phrixometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245188,,,TAXON,
250880,species,Ophioprium cervicornis,"(Lyman, 1883)",accepted,,Ophioprium,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250826,,,TAXON,
250590,species,Ophiacantha pentacrinus,"Lütken, 1869",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
263344,species,Atelecrinus helgae,"Clark, 1913",accepted,,Atelecrinus,Atelecrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169560,,,TAXON,
195631,species,Paracentrotus gaimardi,"(Blainville, 1825)",accepted,,Paracentrotus,Parechinidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132079,,,TAXON,
203857,genus,Chiridota,"Eschscholtz, 1829",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140045,,,TAXON,
168662,genus,Chaetaster,"Müller & Troschel, 1840",accepted,,,Chaetasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137247,,,TAXON,
175559,genus,Labidiaster,"Lütken, 1872",accepted,,,Heliasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144071,,,TAXON,
206582,genus,Calyptraster,"Sladen, 1882",accepted,,,Pterasteridae,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273847,,,TAXON,
111332,order,Cidaroida,"Claus, 1880",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239258,,,TAXON,
150438,species,Zoroaster fulgens,"Wyville Thomson, 1873",accepted,,Zoroaster,Zoroasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154394,,,TAXON,
199152,genus,Aspidodiadema,"Agassiz, 1878",accepted,,,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262069,,,TAXON,
176556,suborder,Scutellina,"Agassiz, 1872",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176286,,,TAXON,
150983,species,Amphioplus lucyae,"Tommasi, 1971",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
250494,species,Ophiacantha cosmica,"Lyman, 1878",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
127778,genus,Protankyra,"Östergren, 1898",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191643,,,TAXON,
234486,genus,Marginaster,"Perrier, 1881",accepted,,,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171640,,,TAXON,
125924,species,Clypeaster prostratus,"Ravenel, 1848",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
208253,superfamily,Odontophora,"Kroh & Smith, 2010",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239263,,,TAXON,
246754,species,Echinaster (Othilia) brasiliensis,"Müller & Troschel, 1842",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
141862,genus,Phormosoma,"Thomson, 1872",accepted,,,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142027,,,TAXON,
253859,species,Euapta lappa,"(J. Müller, 1850)",accepted,,Euapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191641,,,TAXON,
227232,species,Pseudothyone belli,"(Ludwig, 1887)",accepted,,Pseudothyone,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260302,,,TAXON,
117794,species,Amphiura (Amphiura) callida,"Albuquerque, Campos-Creasey & Guille, 2001",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213914,,,TAXON,
236590,species,Pentamera paraibanensis,"Prata & Chistoffersen, 2016",accepted,,Pentamera,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236643,,,TAXON,
213929,genus,Microphiopholis,"Turner, 1985",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
156788,species,Ophiopsila riisei,"Lütken, 1859",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
168352,species,Plesiodiadema antillarum,"(Agassiz, 1880)",accepted,,Plesiodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199538,,,TAXON,
244167,subgenus,Holothuria (Thymiosycia),"Pearson, 1914",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
202895,species,Thoracaster cylindratus,"Sladen, 1883",accepted,,Thoracaster,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140135,,,TAXON,
273033,species,Cheiraster (Cheiraster) planus,"Verrill, 1915",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203916,,,TAXON,
250976,genus,Ophiomastus,"Lyman, 1878",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
262069,family,Aspidodiadematidae,"Duncan, 1889",accepted,,,,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239626,,,TAXON,
263646,species,Cycetra verrucosa,"(Philippi, 1857)",accepted,,Cycetra,Ganeriidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169518,,,TAXON,
246759,tribe,Comatulini,"Fleming, 1828",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120057,,,TAXON,
271907,family,Atelecrinidae,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176758,,,TAXON,
124422,species,Ophiothrichoides lymani,"Ludwig, 1882",accepted,,Ophiothrichoides,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219649,,,TAXON,
253597,family,Synallactidae,"Ludwig, 1894",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
267225,subspecies,Luidia sarsi sarsi,"Düben & Koren, 1845",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173568,,,TAXON,
124426,species,Ophioderma brevispina,"(Say, 1825)",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
143093,species,Astropyga magnifica,"Clark, 1934",accepted,,Astropyga,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143575,,,TAXON,
271897,species,Astropecten alligator,"Perrier, 1881",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
219681,genus,Ophiosphalma,"Clark, 1941",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
169344,species,Sclerasterias contorta,"(Perrier, 1881)",accepted,,Sclerasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263078,,,TAXON,
213669,species,Ophiophragmus filograneus,"(Lyman, 1875)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
215580,species,Comactinia echinoptera,"(Müller, 1841)",accepted,,Comactinia,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137163,,,TAXON,
250551,species,Allostichaster capensis,"(Perrier, 1875)",accepted,,Allostichaster,Stichasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123989,,,TAXON,
169535,species,Tethyaster vestitus,"(Say, 1825)",accepted,,Tethyaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137837,,,TAXON,
236641,species,Thyone pseudofusus,"Deichmann, 1930",accepted,,Thyone,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205988,,,TAXON,
153745,genus,Ypsilothuria,"Perrier, 1886",accepted,,,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247636,,,TAXON,
159491,family,Saleniidae,"Agassiz, 1838",accepted,,,,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207894,,,TAXON,
265748,genus,Pawsonaster,"Mah, 2007",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202803,,,TAXON,
144071,family,Heliasteridae,"Viguier, 1878",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
137831,species,Psilaster cassiope,"Sladen, 1889",accepted,,Psilaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169530,,,TAXON,
193504,species,Cucumaria solangeae,"Martins & Souto, 2015",accepted,,Cucumaria,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159194,,,TAXON,
213809,species,Amphilepis sammatiensis,"Bernasconi & D'Agostino, 1975",accepted,,Amphilepis,Amphilepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245063,,,TAXON,
124464,species,Ophiomisidium speciosum,"Koehler, 1914",accepted,,Ophiomisidium,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219678,,,TAXON,
141637,family,Loveniidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
142304,species,Stolus cognatus,"(Lampert, 1885)",accepted,,Stolus,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173920,,,TAXON,
200417,species,Astropecten brasiliensis,"Müller & Troschel, 1842",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
124212,genus,Isostichopus,"Deichmann, 1958",accepted,,,Stichopodidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219439,,,TAXON,
166748,genus,Leilaster,"Clark, 1938",accepted,,,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134993,,,TAXON,
265738,genus,Paragonaster,"Sladen, 1885",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
