ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166698,species,Neostictoptera stroca,"(Schaus, 1906)",accepted,,Neostictoptera,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134927,,,TAXON,
197546,species,Iscadia montei,"Costa Lima, 1936",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
134924,species,Motya abseuzalis,"Walker, 1859",accepted,,Motya,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166701,,,TAXON,
229827,species,Iscadia candezei,"(Druce, 1898)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
197526,species,Iscadia duckinfieldia,"Schaus, 1906",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
270984,genus,Iscadia,"Walker, 1857",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166802,,,TAXON,
270987,species,Gyrtonides albifascia,"Hampson, 1912",accepted,,Gyrtonides,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166811,,,TAXON,
166686,species,Medava diminuens,"Walker, 1863",accepted,,Medava,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197933,,,TAXON,
260632,species,Iscadia poliopepla,"Hampson, 1905",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
134930,species,Iscadia canalalis,"(Schaus, 1938)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
270988,species,Iscadia aperta,"Walker, 1857",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
197550,species,Iscadia furcifera,"(Walker, 1865)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
134945,species,Iscadia acronyctoides,"(Schaus, 1915)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
166701,genus,Motya,"Walker, 1859",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166802,,,TAXON,
166811,genus,Gyrtonides,"Hampson, 1912",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166802,,,TAXON,
197933,genus,Medava,"Walker, 1863",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166802,,,TAXON,
166692,species,Collomena haematopis,"(Hampson, 1912)",accepted,,Collomena,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166820,,,TAXON,
229814,species,Neostictoptera amplipennis,"(Hampson, 1912)",accepted,,Neostictoptera,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134927,,,TAXON,
229829,species,Characoma nilotica,"(Rogenhofer, 1881)",accepted,,Characoma,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197501,,,TAXON,
197554,species,Iscadia argentea,"(Walker, 1869)",accepted,,Iscadia,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270984,,,TAXON,
134927,genus,Neostictoptera,"Druce, 1900",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166802,,,TAXON,
197501,genus,Characoma,"Walker, 1863",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166802,,,TAXON,
197532,species,Gyrtonides fritzi,"Schaus, 1934",accepted,,Gyrtonides,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166811,,,TAXON,
166820,genus,Collomena,"Möschler, 1900",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166802,,,TAXON,
