ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172750,subfamily,Choeradodinae,"de Saussure, 1869",accepted,,,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141213,,,TAXON,
137949,subfamily,Pseudomiopteriginae,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
112407,subfamily,Acanthopinae,"Burmeister, 1838",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240564,,,TAXON,
267488,subfamily,Macromantinae,"Brunner von Wanttenwyl, 1893",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
150369,subfamily,Mellierinae,"Giglio-Tos, 1915",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181809,,,TAXON,
267897,subfamily,Photinainae,"Giglio-Tos, 1915",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
250162,subfamily,Stenophyllinae,"de Saussure, 1869",accepted,,,Stenophyllidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250321,,,TAXON,
137957,subfamily,Bantiinae,"Rivera & Svenson, 2016",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
201750,subfamily,Thespinae,"de Saussure, 1869",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
205609,subfamily,Photiomantinae,"Rivera & Svenson, 2016",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
118039,subfamily,Angelinae,"Beier, 1935",accepted,,,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214104,,,TAXON,
150376,subfamily,Vatinae,"Stål, 1877",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181809,,,TAXON,
137909,subfamily,Miobantiinae,"Roy, 2013",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
241905,subfamily,Acontistinae,"Giglio-Tos, 1915",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210527,,,TAXON,
265702,subfamily,Liturgusinae,"Giglio-Tos, 1915",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171750,,,TAXON,
213342,subfamily,Stagmatopterinae,"Brunner von Wattenwyl, 1893",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181809,,,TAXON,
236463,subfamily,Cardiopterinae,"Rehn, 1911",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
