ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243611,family,Alepocephalidae,"Bonaparte, 1846",accepted,,,,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111505,,,TAXON,
148690,species,Holtbyrnia innesi,"(Fowler, 1934)",accepted,,Holtbyrnia,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242812,,,TAXON,
181203,genus,Rouleina,"Jordan, 1923",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
117796,genus,Einara,"Parr, 1951",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
182186,species,Einara macrolepis,"(Koefoed, 1927)",accepted,,Einara,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117796,,,TAXON,
242812,genus,Holtbyrnia,"Parr, 1937",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
213636,genus,Bathytroctes,"Günther, 1878",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
115435,family,Platytroctidae,"Koefoed, 1927",accepted,,,,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111505,,,TAXON,
117804,genus,Mirognathus,"Parr, 1951",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
243960,genus,Narcetes,"Alcock, 1890",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
150781,species,Rouleina attrita,"(Vaillant, 1888)",accepted,,Rouleina,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181203,,,TAXON,
182189,species,Narcetes stomias,"(Gilbert, 1890)",accepted,,Narcetes,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243960,,,TAXON,
