ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170166,species,Zanclopteryx conspersa,"Warren, 1908",accepted,,Zanclopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271968,,,TAXON,
272065,species,Ergavia oenobapta,"Prout, 1934",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
200836,species,Ergavia costimaculata,"Prout, 1913",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
169819,species,Arhodia lasiocamparia,"Guenée, 1858",accepted,,Arhodia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232651,,,TAXON,
138127,species,Ergavia eris,"Prout, 1916",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
200772,species,Ergavia,"Ieopoldina Prout, 1932",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
200718,species,Almodes chapadaria,"Schaus, 1938",accepted,,Almodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200972,,,TAXON,
232763,species,Zanclopteryx punctiferata,"Prout, 1910",accepted,,Zanclopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271968,,,TAXON,
169891,species,Zanclopteryx aculeataria,"Herrich-Schäffer, 1855",accepted,,Zanclopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271968,,,TAXON,
271959,species,Ergavia liraria,"(Guenée, 1858)",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
272062,species,Zanclorhacos nigrivenata,"Bastelberger, 1909",accepted,,Zanclorhacos,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200949,,,TAXON,
201109,species,Zanclopteryx uniferata,"(Walker, 1863)",accepted,,Zanclopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271968,,,TAXON,
200680,species,Ergavia piercei,"Prout, 1917",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
263668,species,Ergavia burrowsi,"Prout, 1917",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
