ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360447,variety,Campylopus cuspidatus var. cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
360518,variety,Campylopus subcuspidatus var. damazii,(Broth.) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360512,,,TAXON,
360689,variety,Ditrichum itatiaiae var. itatiaiae,(Müll.Hal.) Paris,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360686,,,TAXON,
360452,variety,Campylopus cuspidatus var. dicnemoides,(Müll.Hal.) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
360418,variety,Bryohumbertia filifolia var. filifolia,(Hornsch.) J.-P. Frahm,accepted,,Bryohumbertia,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360415,,,TAXON,
360439,variety,Campylopus arctocarpus var. caldensis,(Ångstr.) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360433,,,TAXON,
360421,variety,Bryohumbertia filifolia var. humilis,(Mont.) J.-P.Frahm,accepted,,Bryohumbertia,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360415,,,TAXON,
360515,variety,Campylopus subcuspidatus var. subcuspidatus,(Hampe) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360512,,,TAXON,
360692,variety,Ditrichum itatiaiae var. brevipes,(Müll.Hal.) Paris,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360686,,,TAXON,
360436,variety,Campylopus arctocarpus var. arctocarpus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360433,,,TAXON,
