ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247014,species,Cardiorhinus vinulus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
184911,species,Cardiorhinus humeralis,"Eschtz, 1829",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120429,species,Cardiorhinus coralinus,"Golbach, 1983",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120589,species,Cardiorhinus taeniatus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120472,species,Cardiorhinus tactus,"Candèze, 1881",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120394,species,Cardiorhinus ypirangus,"Golbach, 1983",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
153170,species,Cardiorhinus maculicollis,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
247170,species,Cardiorhinus piciventris,"Germar, 1843",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
184791,species,Cardiorhinus dimidiatus,"Schwarz, 1904",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120336,species,Cardiorhinus intermedius,"Schwarz, 1904",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
215906,species,Cardiorhinus laetipennis,"Candèze, 1881",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
246970,species,Cardiorhinus circumcinctus,"(Germar, 1824)",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
216152,species,Cardiorhinus antennalis,"Germar, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120165,species,Cardiorhinus inaequalis,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
184755,species,Cardiorhinus seminiger,"Eschtz, 1829",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
153013,species,Cardiorhinus cruentus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
153203,species,Cardiorhinus schuwarzi,"Golbach, 1983",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120241,species,Cardiorhinus plagiatus,"(Germar, 1824)",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120216,species,Cardiorhinus bicolor,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
153075,species,Cardiorhinus cylindricus,"Schwarz, 1904",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
246999,species,Cardiorhinus pallidipennis,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
216074,species,Cardiorhinus rufilateris,"(Eschtz, 1822)",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120362,species,Cardiorhinus vulneratus,"(Germar, 1824)",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
153091,species,Cardiorhinus pullatus,"Candèze, 1824",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120517,species,Cardiorhinus divaricatus,"Schwarz, 1904",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
247019,species,Cardiorhinus cuneatus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
247333,species,Cardiorhinus sanguinolentus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120159,species,Cardiorhinus infernus,"Schwarz, 1904",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
184949,species,Cardiorhinus parapullatus,"Golbach, 1983",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120372,species,Cardiorhinus modestus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
215793,species,Cardiorhinus basalis,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
215736,species,Cardiorhinus frenatus,"(Germar, 1824)",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
247221,species,Cardiorhinus ruficollis,"Schwarz, 1904",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
246879,species,Cardiorhinus costae,"Golbach, 1983",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
247044,species,Cardiorhinus opacus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
152984,species,Cardiorhinus plebejus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
120141,species,Cardiorhinus acuminatus,"(Germar, 1824)",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
215900,species,Cardiorhinus simplex,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
184838,species,Cardiorhinus collaris,"Schwarz, 1904",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
216243,species,Cardiorhinus castaneipennis,"Germar, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
