ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368042,species,Opuntia monacantha,Haw.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
368203,subspecies,Pilosocereus pachycladus subsp. pachycladus,F.Ritter,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368201,,,TAXON,
330251,subspecies,Uebelmannia gummifera subsp. gummifera,(Backeb. & Voll) Buining,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368494,,,TAXON,
330198,subspecies,Gymnocalycium marsoneri subsp. matoense,(Buining & Brederoo) P.J.Braun & Esteves,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330195,,,TAXON,
307318,species,Opuntia retrorsa,Speg.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
283431,genus,Strophocactus,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367420,species,Arrojadoa rhodantha,(Gürke) Britton & Rose,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
367733,subspecies,Facheiroa cephaliomelana subsp. cephaliomelana,Buining & Brederoo,accepted,,Facheiroa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367728,,,TAXON,
367803,species,Harrisia adscendens,(Gürke) Britton & Rose,accepted,,Harrisia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367798,,,TAXON,
355729,species,Cereus bonplandii,Parm. ex Pfeiff.,inferredAccepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
367619,species,Coleocephalocereus purpureus,(Buining & Brederoo) Ritter,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
355877,species,Melocactus goniodacanthus,Lem.,inferredAccepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367805,species,Harrisia balansae,(K.Schum.) N.P.Taylor & Zappi,accepted,,Harrisia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367798,,,TAXON,
309052,species,Opuntia elata,Salm-Dyck,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
368433,species,Schlumbergera truncata,(Haw.) Moran,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
358507,species,Cereus aethiops,Haw.,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
367461,species,Brasilicereus phaeacanthus,(Gürke) Backeb.,accepted,,Brasilicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367454,,,TAXON,
367714,species,Epiphyllum phyllanthus,(L.) Haw.,accepted,,Epiphyllum,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367705,,,TAXON,
330148,species,Discocactus ferricola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
368090,species,Pereskia aculeata,Mill.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
367596,species,Coleocephalocereus aureus,Ritter,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
368400,species,Rhipsalis sulcata,F.A.C.Weber,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368093,species,Pereskia aureiflora,Ritter,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
367798,genus,Harrisia,Britton,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367858,species,Melocactus azureus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367781,genus,Gymnocalycium,Pfeiff. ex Mittler,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
367769,species,Frailea phaeodisca,(Speg.) Speg.,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
368343,species,Rhipsalis olivifera,N.P.Taylor & Zappi,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
387803,species,Parodia oxycostata,(Buining & Brederoo) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367848,species,Lepismium houlletianum,(Lem.) Barthlott,accepted,,Lepismium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367842,,,TAXON,
360863,species,Cereus trigonodendron,K.Schum. ex Vaupel,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
329332,species,Hatiora cylindrica,Britton & Rose,accepted,,Hatiora,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,,,TAXON,
367669,subspecies,Discocactus zehntneri subsp. zehntneri,Britton & Rose,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367662,,,TAXON,
367639,species,Discocactus horstii,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
346573,subspecies,Schlumbergera lutea subsp. bradei,(Porto & A.Cast.) Calvente & Zappi,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346564,,,TAXON,
353933,species,Cereus formosus,Monv.,inferredAccepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
308388,genus,Stetsonia,Britton & Rose,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
368163,species,Pilosocereus floccosus,Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
387809,subspecies,Parodia oxycostata subsp. gracilis,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387803,,,TAXON,
368508,species,Uebelmannia pectinifera,Buining,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368485,,,TAXON,
368031,species,Opuntia ficus-indica,(L.) Mill.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367911,species,Melocactus levitestatus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
314201,species,Opuntia stenarthra,K.Schum.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367604,subspecies,Coleocephalocereus buxbaumianus subsp. flavisetus,(Ritter) N.P.Taylor & Zappi,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367599,,,TAXON,
308313,species,Pilosocereus frewenii,Zappi & N.P.Taylor,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
368111,species,Pereskia sacharosa,Griseb.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
394083,species,Praecereus saxicola,(Morong) N.P.Taylor,accepted,,Praecereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367800,,,TAXON,
368316,species,Rhipsalis hoelleri,Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
308486,subspecies,Epiphyllum phyllanthus subsp. phyllanthus,(L.) Haw.,accepted,,Epiphyllum,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367714,,,TAXON,
368360,species,Rhipsalis paradoxa,(Salm-Dyck ex Pfeiff.) Salm-Dyck,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368167,subspecies,Pilosocereus floccosus subsp. floccosus,Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368163,,,TAXON,
368479,subspecies,Tacinga saxatilis subsp. saxatilis,(Ritter) N.P.Taylor & Stuppy,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368472,,,TAXON,
367584,subspecies,Cipocereus minensis subsp. leiocarpus,N.P.Taylor & Zappi,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367581,,,TAXON,
368461,species,Tacinga braunii,Esteves,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368458,,,TAXON,
368019,genus,Opuntia,Mill.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
368454,species,Stephanocereus leucostele,(Gürke) A.Berger,accepted,,Stephanocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368451,,,TAXON,
309114,species,Opuntia megapotamica,Arechav.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
330266,subspecies,Frailea buenekeri subsp. buenekeri,W.R.Abraham,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330262,,,TAXON,
327180,species,Arrojadoa eriocaulis,Buining & Brederoo,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
327176,species,Arrojadoa marylaniae,Soares Filho & M.Machado,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
388312,species,Melocactus sergipensis,N.P.Taylor & M.V.Meiado,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367917,species,Melocactus neryi,K.Schum.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
367963,subspecies,Melocactus violaceus subsp. ritteri,N.P.Taylor,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367957,,,TAXON,
308269,species,Discocactus catingicola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
367872,subspecies,Melocactus bahiensis subsp. bahiensis,(Britton & Rose) Luetzelb.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367866,,,TAXON,
367824,species,Hatiora salicornioides,(Haw.) Britton & Rose,accepted,,Hatiora,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367809,,,TAXON,
377874,species,Frailea alexandri,Metzing,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
367711,species,Epiphyllum oxypetalum,(DC.) Haw.,accepted,,Epiphyllum,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367705,,,TAXON,
346566,subspecies,Schlumbergera lutea subsp. lutea,Calvente & Zappi,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346564,,,TAXON,
368421,species,Schlumbergera microsphaerica,(K.Schum.) Hoevel,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
368141,species,Pilosocereus brasiliensis,(Britton & Rose) Backeb.,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
352973,species,Rhipsalis micrantha,(Kunth) DC.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
368009,species,Micranthocereus streckeri,Van Heek & Van Criek.,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
351061,species,Opuntia crinifera,Salm-Dyck ex Pfeiff.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
367995,species,Micranthocereus polyanthus,(Werderm.) Backeb.,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
346571,species,Schlumbergera gaertneri,(Regel) Calvente & Zappi,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368413,,,TAXON,
364055,species,Rhipsalis barthlottii,Bauer & Korotkova,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
330256,subspecies,Uebelmannia gummifera subsp. meninensis,(Buining) P.J.Braun & Esteves,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368494,,,TAXON,
368413,genus,Schlumbergera,Lem.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
330219,species,Pilosocereus parvus,(Diers & Esteves) P.J.Braun,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
346542,species,Pseudorhipsalis amazonica,(K.Schum.) Ralf Bauer,accepted,,Pseudorhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283417,,,TAXON,
367772,species,Frailea pumila,(Lem.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
368132,subspecies,Pilosocereus aurisetus subsp. aurilanatus,(Ritter) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368129,,,TAXON,
357561,subspecies,Frailea schilinzkyana subsp. concepcionensis,(Buining & G.Moser) P.J.Braun & Esteves,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330279,,,TAXON,
368098,species,Pereskia grandifolia,Haw.,accepted,,Pereskia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368087,,,TAXON,
367976,genus,Micranthocereus,Backeb.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
329360,species,Parodia magnifica,(F.Ritter) F.H.Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
330293,subspecies,Parodia haselbergii subsp. graessneri,(K.Schum.) Hofacker & P.J.Braun,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368059,,,TAXON,
367955,species,Melocactus smithii,(Alexander) Buining ex G.D.Rowley,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
358512,species,Selenicereus grandiflorus,(L.) Britton & Rose,accepted,,Selenicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368438,,,TAXON,
367974,species,Melocactus zehntneri,(Britton & Rose) Luetzelb.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
330289,species,Parodia concinna,(Monv.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
387749,subspecies,Frailea pygmaea subsp. pygmaea,(Speg.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367775,,,TAXON,
367866,species,Melocactus bahiensis,(Britton & Rose) Luetzelb.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
368144,subspecies,Pilosocereus brasiliensis subsp. brasiliensis,(Britton & Rose) Backeb.,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368141,,,TAXON,
368350,subspecies,Rhipsalis pacheco-leonis subsp. catenulata,(Kimnach) Barthlott & N.P.Taylor,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368345,,,TAXON,
387818,species,Parodia schumanniana,(K.Schum.) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
355091,species,Cereus ferox,Haw.,inferredAccepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
358545,genus,Pfeiffera,Salm-Dyck,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
368158,subspecies,Pilosocereus catingicola subsp. salvadorensis,(Werderm.) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368151,,,TAXON,
367458,species,Brasilicereus markgrafii,Backeb. & Voll,accepted,,Brasilicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367454,,,TAXON,
363718,subspecies,Frailea schilinzkyana subsp. schilinzkyana,(K.Schum.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330279,,,TAXON,
368229,species,Pseudoacanthocereus brasiliensis,(Britton & Rose) Ritter,accepted,,Pseudoacanthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368226,,,TAXON,
330313,species,Cipocereus pleurocarpus,F.Ritter,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367564,,,TAXON,
329342,species,Parodia crassigibba,(Ritter) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
348231,subspecies,Cleistocactus baumannii subsp. horstii,(P.J.Braun) N.P.Taylor,accepted,,Cleistocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309816,,,TAXON,
367926,subspecies,Melocactus oreas subsp. oreas,Miq.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367920,,,TAXON,
