ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367175,subspecies,Psychotria capitata subsp. inundata,(Benth.) Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296260,,,TAXON,
293000,subspecies,Guarea macrophylla subsp. pachycarpa,(C.DC.) T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339236,,,TAXON,
315106,subspecies,Peltogyne paniculata subsp. pubescens,(Benth.) M.F.Silva,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280500,,,TAXON,
304167,subspecies,Maquira guianensis subsp. costaricana,(Standl.) C.C.Berg,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293136,,,TAXON,
330256,subspecies,Uebelmannia gummifera subsp. meninensis,(Buining) P.J.Braun & Esteves,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368494,,,TAXON,
347990,subspecies,Lindsaea guianensis subsp. lanceastrum,K.U.Kramer,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347985,,,TAXON,
368213,subspecies,Chrysophyllum sanguinolentum subsp. balata,(Ducke) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306718,,,TAXON,
301588,subspecies,Inga ciliata subsp. subcapitata,T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301584,,,TAXON,
307268,subspecies,Coussapoa asperifolia subsp. magnifolia,(Trécul) Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307264,,,TAXON,
309179,subspecies,Buddleja elegans subsp. elegans,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280992,,,TAXON,
308956,subspecies,Buddleja thyrsoides subsp. angusticarpa,E. M. Norman & L. B. Sm.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308926,,,TAXON,
354711,subspecies,Couepia caryophylloides subsp. glabra,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354704,,,TAXON,
350195,subspecies,Brunfelsia brasiliensis subsp. macrocalyx,(Dusén) Plowman,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281166,,,TAXON,
296915,subspecies,Pouteria venosa subsp. amazonica,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280954,,,TAXON,
287659,subspecies,Ipomoea carnea subsp. fistulosa,(Mart. ex Choisy) D.F.Austin,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330506,,,TAXON,
296919,subspecies,Pouteria venosa subsp. venosa,(Mart.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280954,,,TAXON,
286778,subspecies,Cereus fernambucensis subsp. fernambucensis,Lem.,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329323,,,TAXON,
348385,subspecies,Oxalis triangularis subsp. papilionacea,(Hoffm. ex Zucc.) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274328,,,TAXON,
318212,subspecies,Manihot carthagenensis subsp. hahnii,Allem,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318200,,,TAXON,
363907,subspecies,Trichilia trifolia subsp. pteleaefolia,(A.Juss.) T.D.Penn.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363903,,,TAXON,
283581,subspecies,Sagittaria guayanensis subsp. guayanensis,Kunth,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369515,,,TAXON,
366839,subspecies,Zanthoxylum caribaeum subsp. caribaeum,Lam.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366836,,,TAXON,
292989,subspecies,Cabralea canjerana subsp. polytricha,(A.Juss.) T.D.Penn.,accepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339211,,,TAXON,
297923,subspecies,Cissus verticillata subsp. verticillata,(L.) Nicolson & C.E.Jarvis,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283232,,,TAXON,
368192,subspecies,Pilosocereus gounellei subsp. zehntneri,(Britton & Rose) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368186,,,TAXON,
395166,subspecies,Calamagrostis alba subsp. alba,(J. Presl) Steud.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337081,,,TAXON,
343254,subspecies,Geonoma maxima subsp. camptoneura,(Burret) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
304216,subspecies,Naucleopsis ulei subsp. amara,(Ducke) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
274142,subspecies,Petunia integrifolia subsp. integrifolia,(Hook.) Schinz & Thell.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281475,,,TAXON,
