ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
203317,family,Gonostomatidae,"Cocco, 1838",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
218532,family,Ephippidae,"Bleeker, 1859",accepted,,,,Ephippiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145224,,,TAXON,
116475,family,Pleuronectidae,"Rafinesque, 1815",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
172642,family,Grammatidae,"Jordan, 1887",accepted,,,,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111277,,,TAXON,
162352,family,Nemichthyidae,"Kaup, 1859",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
246917,family,Congiopodidae,"Gill, 1889",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
227814,family,Argentinidae,"Bonaparte, 1846",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
130768,family,Centrolophidae,"Bonaparte, 1846",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
163364,family,Exocoetidae,"Risso, 1827",accepted,,,,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208037,,,TAXON,
272640,family,Barbourisiidae,"Parr, 1945",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
237739,family,Pinguipedidae,"Günther, 1860",accepted,,,,Uranoscopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111284,,,TAXON,
269100,family,Pimelodidae,"Bonaparte, 1838",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
222913,family,Carangidae,"Rafinesque, 1815",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
148714,family,Diodontidae,"Bonaparte, 1835",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145438,,,TAXON,
268130,family,Blenniidae,"Rafinesque, 1810",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
202104,family,Gibberichthyidae,"Parr, 1933",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
253026,family,Myctophidae,"Gill, 1893",accepted,,,,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145264,,,TAXON,
220306,family,Opistognathidae,"Bonaparte, 1835",accepted,,,,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111277,,,TAXON,
245427,family,Anoplogasteridae,"Gill, 1893",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
213116,family,Clupeidae,,accepted,,,,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111331,,,TAXON,
155249,family,Mugilidae,,accepted,,,,Mugiliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272853,,,TAXON,
266807,family,Chlorophthalmidae,"Garman, 1899",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
172268,family,Grammicolepididae,"Poey, 1873",accepted,,,,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239031,,,TAXON,
143097,family,Triglidae,"Rafinesque, 1815",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111764,,,TAXON,
123919,family,Uranoscopidae,"Bonaparte, 1831",accepted,,,,Uranoscopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111284,,,TAXON,
158903,family,Iguanodectidae,"Eigenmann, 1909",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
242652,family,Himantolophidae,"Gill, 1861",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
198212,family,Ariommatidae,"Haedrich, 1967",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
142201,family,Trichiuridae,"Rafinesque, 1810",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208207,,,TAXON,
203429,family,Prochilodontidae,"Eigenmann, 1909",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
174221,family,Haemulidae,"Gill, 1885",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
200132,family,Aspredinidae,"Adams, 1854",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
166842,family,Notacanthidae,"Rafinesque, 1810",accepted,,,,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111526,,,TAXON,
244941,family,Pomatomidae,"Gill, 1863",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176497,,,TAXON,
191645,family,Synbranchidae,"Bonaparte, 1835",accepted,,,,Synbranchiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239056,,,TAXON,
155557,family,Mullidae,"Rafinesque, 1815",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145201,,,TAXON,
201807,family,Auchenipteridae,"Bleeker, 1862",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
124335,family,Stomiidae,"Bleeker, 1859",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
252666,family,Rondeletiidae,"Goode & Bean, 1895",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
183667,family,Bregmacerotidae,"Gill, 1872",accepted,,,,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239005,,,TAXON,
172572,family,Lophotidae,"Bonaparte, 1845",accepted,,,,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111201,,,TAXON,
233528,family,Cyematidae,"Regan, 1912",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
250237,family,Engraulidae,"Cuvier, 1816",accepted,,,,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111331,,,TAXON,
189997,family,Ctenoluciidae,"Schultz, 1944",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
202912,family,Bathylagidae,"Gill, 1884",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
179184,family,Rachycentridae,"Gill, 1896",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
253431,family,Caproidae,"Bonaparte, 1835",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
256450,family,Eurypharyngidae,"Gill, 1883",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
191249,family,Ostraciidae,"Rafinesque, 1810",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207284,,,TAXON,
243611,family,Alepocephalidae,"Bonaparte, 1846",accepted,,,,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111505,,,TAXON,
127604,family,Synaphobranchidae,"Johnson, 1862",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
265088,family,Chaunacidae,"Gill, 1863",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
111555,family,Hemiodontidae,"Bleeker, 1859",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
210193,family,Melanonidae,"Goode & Bean, 1896",accepted,,,,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239005,,,TAXON,
196150,family,Scombridae,"Rafinesque, 1815",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208207,,,TAXON,
259012,family,Lamprididae,"Gill, 1862",accepted,,,,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111201,,,TAXON,
114048,family,Achiridae,"Rafinesque, 1815",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
267204,family,Gymnotidae,"Rafinesque, 1815",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
119953,family,Echeneidae,"Rafinesque, 1810",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
191345,family,Istiophoridae,"Rafinesque, 1815",accepted,,,,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239446,,,TAXON,
262377,family,Cetopsidae,"Bleeker, 1858",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
174425,family,Trichomycteridae,"Bleeker, 1858",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
266232,family,Dactylopteridae,"Gill, 1861",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176354,,,TAXON,
175012,family,Halosauridae,"Günther, 1868",accepted,,,,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111526,,,TAXON,
220301,family,Stromateidae,"Rafinesque, 1810",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
164089,family,Labridae,"Cuvier, 1816",accepted,,,,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207937,,,TAXON,
125252,family,Polymixiidae,"Bleeker, 1859",accepted,,,,Polymixiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268788,,,TAXON,
124242,family,Epigonidae,"Poey, 1861",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
141491,family,Bembropidae,"Regan, 1913",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
130439,family,Paralichthyidae,"Regan, 1910",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
181779,family,Polyprionidae,"Bleeker, 1874",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
256505,family,Centriscidae,"Bonaparte, 1831",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
244609,family,Polynemidae,"Rafinesque, 1815",accepted,,,,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239103,,,TAXON,
239986,family,Heptapteridae,"Gill, 1861",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
121362,family,Zeniontidae,"Myers, 1960",accepted,,,,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239031,,,TAXON,
262905,family,Thaumatichthyidae,"Smith & Radcliffe, 1912",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
215819,family,Howellidae,"Ogilby, 1899",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
149245,family,Diplophidae,"Nelson, 2006",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
248188,family,Zoarcidae,"Swainson, 1839",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145342,,,TAXON,
225072,family,Centrarchidae,"Bleeker, 1859",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
209709,family,Tripterygiidae,"Whitley, 1931",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
142298,family,Lutjanidae,"Gill, 1861",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
250791,family,Ophichthidae,"Günther, 1870",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
253846,family,Syngnathidae,"Bonaparte, 1831",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145297,,,TAXON,
122875,family,Moringuidae,"Gill, 1885",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
167624,family,Atherinopsidae,"Fitzinger, 1873",accepted,,,,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208060,,,TAXON,
135344,family,Pempheridae,"Bleeker, 1859",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
175151,family,Bothidae,"Smitt, 1892",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
173627,family,Bramidae,"Bonaparte, 1831",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176497,,,TAXON,
156566,family,Sternopygidae,"Cope, 1871",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
251297,family,Opisthoproctidae,"Schmidt, 1918",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
135292,family,Ariidae,"Bleeker, 1862",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
189351,family,Oreosomatidae,"Bleeker, 1859",accepted,,,,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239031,,,TAXON,
256594,family,Centropomidae,"Poey, 1867",accepted,,,,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239103,,,TAXON,
177723,family,Acanthuridae,"Bonaparte, 1835",accepted,,,,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111148,,,TAXON,
152349,family,Colocongridae,"Smith, 1976",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
191082,family,Ipnopidae,"Gill, 1884",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
192299,family,Carapidae,"Poey, 1867",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
219307,family,Stephanoberycidae,"Gill, 1884",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
116679,family,Regalecidae,"Gill, 1884",accepted,,,,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111201,,,TAXON,
264710,family,Aulostomidae,"Rafinesque, 1815",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
142947,family,Derichthyidae,"Gill, 1884",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
184789,family,Zeidae,"Rafinesque, 1815",accepted,,,,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239031,,,TAXON,
117946,family,Pomacentridae,"Bonaparte, 1831",accepted,,,,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111277,,,TAXON,
140663,family,Pristigasteridae,"Cuvier, 1816",accepted,,,,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111331,,,TAXON,
209585,family,Triportheidae,"Fowler, 1940",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
163298,family,Aphyonidae,"Jordan & Evermann, 1898",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
272718,family,Priacanthidae,"Günther, 1859",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
150602,family,Doradidae,"Bleeker, 1858",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
175212,family,Macrouridae,"Bonaparte, 1831",accepted,,,,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239005,,,TAXON,
229331,family,Tetraodontidae,"Bonaparte, 1831",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145438,,,TAXON,
235153,family,Chlopsidae,"Rafinesque, 1815",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
234402,family,Sphyraenidae,"Rafinesque, 1815",accepted,,,,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239103,,,TAXON,
271225,family,Serrasalmidae,"Bleeker, 1859",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
196203,family,Apteronotidae,"Jordan, 1923",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
142356,family,Triacanthodidae,"Gill, 1862",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208278,,,TAXON,
209289,family,Melamphaidae,"Gill, 1893",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
170650,family,Gerreidae,"Bleeker, 1859",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
181050,family,Poeciliidae,"Bonaparte, 1831",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111103,,,TAXON,
153553,family,Ogcocephalidae,"Gill, 1893",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
133316,family,Scoloplacidae,"Bailey & Baskin, 1976",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
172107,family,Lobotidae,"Gill, 1861",accepted,,,,Lobotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111379,,,TAXON,
173535,family,Trachichthyidae,"Bleeker, 1856",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
184368,family,Bryconidae,"Eigenmann, 1912",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
114973,family,Diceratiidae,"Regan & Trewavas, 1932",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
271887,family,Gempylidae,"Gill, 1862",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208207,,,TAXON,
165328,family,Scopelarchidae,"Alcock, 1896",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
137541,family,Chaetodontidae,"Rafinesque, 1815",accepted,,,,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208064,,,TAXON,
192323,family,Synodontidae,"Gill, 1861",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
206193,family,Pseudopimelodidae,"Lundberg, Bornbusch & Mago-Leccia, 1991",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
