ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258319,species,Odontocera tridentifera,"Gounelle, 1913",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
132729,species,Odontocera flavicauda,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
133722,species,Odontocera villosa,"Monné & Magno, 1988",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
197926,species,Odontocera malleri,"Melzer, 1934",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227104,species,Odontocera furcifera,"Bates, 1870",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
133657,species,Odontocera longipennis,"Zajciw, 1962",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
132800,species,Odontocera simplex,"White, 1855",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227785,species,Odontocera melzeri,"Fisher, 1952",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227385,species,Odontocera ornaticollis,"Bates, 1870",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
228529,species,Odontocera tuberculata,"Zajciw, 1967",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259701,species,Odontocera globicollis,"Zajciw, 1971",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
196004,species,Odontocera apicalis,"(Klug, 1825)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
260051,species,Odontocera trisignata,"Gounelle, 1911",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227951,species,Odontocera flavirostris,"Melzer, 1930",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
133065,species,Odontocera poecilopoda,"White, 1855",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
164394,species,Odontocera armipes,"Zajciw, 1963",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259919,species,Odontocera dispar,"Bates, 1870",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
228258,species,Odontocera sanguinolenta,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
165936,species,Odontocera typhoeus,"Fisher, 1947",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
226861,species,Odontocera leucothea,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
132227,species,Odontocera zikani,"Melzer, 1927",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259036,species,Odontocera subtilis,"Monné & Magno, 1988",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
228391,species,Odontocera baeri,"(Gounelle, 1913)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227474,species,Odontocera bilobata,"Zajciw, 1965",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
228527,species,Odontocera bisulcata,"Bates, 1870",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
228601,species,Odontocera solangeae,"Magno, 2001",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
133194,species,Odontocera soror,"Gounelle, 1911",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
258723,species,Odontocera compressipes,"White, 1855",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259996,species,Odontocera cylindrica,"Audinet-Serville, 1833",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
132536,species,Odontocera hilaris,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259695,species,Odontocera tibialis,"Zajciw, 1971",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
132626,species,Odontocera molorchoides,"(White, 1855)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
258265,species,Odontocera petiolata,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
196834,species,Odontocera fasciata,"(Olivier, 1795)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259568,species,Odontocera tumidicollis,"Zajciw, 1965",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
228595,species,Odontocera punctata,"(Klug, 1825)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259679,species,Odontocera triliturata,"Bates, 1870",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227165,species,Odontocera nigriclavis,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
258719,species,Odontocera lineatocollis,"Melzer, 1934",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
198031,species,Odontocera albicans,"(Klug, 1825)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
133403,species,Odontocera ochracea,"Monné & Magno, 1988",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
132793,species,Odontocera albitarsis,"Melzer, 1922",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259130,species,Odontocera dice,"Newman, 1841",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
258712,species,Odontocera vittipennis,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
258914,species,Odontocera parallela,"White, 1855",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
228245,species,Odontocera mellea,"White, 1855",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
260018,species,Odontocera annulicornis,"Magno, 2001",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
164751,species,Odontocera chrysostetha,"Bates, 1870",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
163936,species,Odontocera colon,"(Bates, 1870)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
