ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260985,species,Anthias salmopunctatus,"(Lubbock & Edwards, 1981)",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
167049,species,Bathyanthias roseus,"Günther, 1880",accepted,,Bathyanthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230186,,,TAXON,
185861,genus,Iluocoetes,"Jenyns, 1842",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
196691,species,Scorpaena brachyptera,"Eschmeyer, 1965",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
137382,species,Peristedion imberbe,"Poey, 1861",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
271124,genus,Cephalopholis,"Bloch & Schneider, 1801",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
197920,genus,Liopropoma,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
185867,genus,Leucogrammolycus,"Mincarone & Anderson, 2008",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
167137,subfamily,Serraninae,"Swainson, 1839",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167145,,,TAXON,
133613,species,Scorpaena isthmensis,"Meek & Hildebrand, 1928",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
167657,species,Ectreposebastes imus,"Garman, 1899",accepted,,Ectreposebastes,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230734,,,TAXON,
162381,genus,Micropterus,"Lacépède, 1802",accepted,,,Centrarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225072,,,TAXON,
260987,species,Mycteroperca microlepis,"(Goode & Bean, 1879)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
230190,genus,Epinephelus,"Bloch, 1793",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
259420,species,Scorpaena plumieri,"Bloch, 1789",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
203837,species,Bembrops greyi,"(Poll, 1959)",accepted,,Bembrops,Bembropidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203839,,,TAXON,
198256,species,Serranus dewegeri,"Metzelaar, 1918",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
198253,species,Rypticus randalli,"Courtenay, 1967",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
203840,species,Bembrops heterurus,"(Miranda-Ribeiro, 1903)",accepted,,Bembrops,Bembropidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203839,,,TAXON,
167151,genus,Dermatolepis,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
167036,species,Paranthias furcifer,"(Valenciennes, 1828)",accepted,,Paranthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167029,,,TAXON,
248188,family,Zoarcidae,"Swainson, 1839",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145342,,,TAXON,
143573,species,Prionotus roseus,"Jordan & Evermann, 1887",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
260993,genus,Pronotogrammus,"Gill, 1863",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
269091,species,Bellator brachychir,"(Regan, 1914)",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
230212,species,Epinephelus marginatus,"(Lowe, 1834)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
197914,species,Baldwinella vivanus,"(Jordan & Swain, 1885)",accepted,,Baldwinella,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198259,,,TAXON,
185856,genus,Pachycara,"Zugmayer, 1911",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
167602,family,Setarchidae,"Matsubara, 1943",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208071,,,TAXON,
135339,species,Rypticus bistrispinus,"(Mitchill, 1818)",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
167054,species,Epinephelus itajara,"(Lichtenstein, 1822)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
260991,species,Pseudogramma gregoryi,"(Breder, 1923)",accepted,,Pseudogramma,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198243,,,TAXON,
167154,species,Anthias nicholsi,"Firth, 1933",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
167604,genus,Setarches,"Johnson, 1862",accepted,,,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167602,,,TAXON,
196665,species,Scorpaena melasma,"Eschmeyer, 1965",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
196234,species,Pterois volitans,"(Linnaeus, 1758)",accepted,,Pterois,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270553,,,TAXON,
271123,species,Plectranthias garrupellus,"Robins & Starck, 1960",accepted,,Plectranthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230171,,,TAXON,
135326,species,Serranus aliceae,"Carvalho Filho & Ferreira, 2012",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
230214,species,Dules auriga,"Cuvier, 1829",accepted,,Dules,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230179,,,TAXON,
270552,species,Scorpaena grandicornis,"Cuvier, 1829",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
167161,species,Cephalopholis fulva,"(Linnaeus, 1758)",accepted,,Cephalopholis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271124,,,TAXON,
230203,species,Pronotogrammus martinicensis,"(Guichenot, 1868)",accepted,,Pronotogrammus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260993,,,TAXON,
165370,species,Scorpaenodes insularis,"Eschmeyer, 1971",accepted,,Scorpaenodes,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259423,,,TAXON,
217257,genus,Notolycodes,"Gosztonyi, 1977",accepted,,,Zoarcidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154144,,,TAXON,
246917,family,Congiopodidae,"Gill, 1889",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
