ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146986,species,Heliodoxa rubricauda,"(Boddaert, 1815)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
147056,species,Anthracothorax nigricollis,"(Vieillot, 1818)",accepted,,Anthracothorax,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178446,,,TAXON,
115387,species,Campylopterus largipennis,Mathews,accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147245,,,TAXON,
147226,species,Chlorostilbon mellisugus,,accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178587,,,TAXON,
147058,species,Discosura longicaudus,"(Gmelin, 1831)",accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209989,,,TAXON,
147070,species,Chrysuronia oenone,Degland & Gerbe,accepted,,Chrysuronia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147172,,,TAXON,
209975,species,Stephanoxis loddigesii,"(Gould, 1766)",accepted,,Stephanoxis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241215,,,TAXON,
210030,species,Thalurania glaucopis,"(Gmelin, 1766)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209928,,,TAXON,
241227,species,Heliomaster furcifer,"(Shaw, 1783)",accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178434,,,TAXON,
143526,species,Colibri serrirostris,"(Vieillot, 1849)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113944,,,TAXON,
