ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241094,species,Pseudochthonius heterodentatus,"Hoff, 1946",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
178296,species,Austrochthonius bolivianus,"Beier, 1930",accepted,,Austrochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147069,,,TAXON,
178305,species,Pseudochthonius gracilimanus,"Mahnert, 2001",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
209827,species,Lagynochthonius irmleri,"(Mahnert, 1979)",accepted,,Lagynochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115152,,,TAXON,
241097,species,Pseudochthonius brasiliensis,"Beier, 1970",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
241092,species,Austrochthonius semiserratus,"Beier, 1930",accepted,,Austrochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147069,,,TAXON,
209818,species,Tyrannochthonius rotundimanus,"Mahnert, 1985",accepted,,Tyrannochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241100,,,TAXON,
209823,species,Pseudochthonius homodentatus,"Chamberlin, 1929",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
115152,genus,Lagynochthonius,"Beier, 1951",accepted,,,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113769,,,TAXON,
178303,species,Tyrannochthonius migrans,"Mahnert, 1979",accepted,,Tyrannochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241100,,,TAXON,
146894,species,Tyrannochthonius amazonicus,"Mahnert, 1979",accepted,,Tyrannochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241100,,,TAXON,
178428,species,Pseudochthonius biseriatus,"Mahnert, 2001",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
209798,species,Pseudochthonius orthodactylus,"Muchmore, 1970",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
178425,species,Tyrannochthonius brasiliensis,"Mahnert, 1979",accepted,,Tyrannochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241100,,,TAXON,
241100,genus,Tyrannochthonius,"Chamberlin, 1929",accepted,,,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113769,,,TAXON,
178298,species,Pseudochthonius ricardoi,"Mahnert, 2001",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
147081,species,Pseudochthonius tuxeni,"Mahnert, 1979",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
115150,species,Pseudochthonius strinatii,"Beier, 1969",accepted,,Pseudochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178300,,,TAXON,
147069,genus,Austrochthonius,"Chamberlin, 1929",accepted,,,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113769,,,TAXON,
178300,genus,Pseudochthonius,"Balzan, 1892",accepted,,,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113769,,,TAXON,
146892,species,Austrochthonius argentinae,"Hoff, 1950",accepted,,Austrochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147069,,,TAXON,
113772,species,Lagynochthonius minor,"(Mahnert, 1979)",accepted,,Lagynochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115152,,,TAXON,
209821,species,Austrochthonius iguazuensis,"Vitali di-Castri, 1975",accepted,,Austrochthonius,Chthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147069,,,TAXON,
