ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219566,subspecies,Helicopis cupido erotica,"Seitz, 1913",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
187677,subspecies,Pirascca sagaris sagaris,"(Cramer, 1775)",accepted,,Pirascca,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187970,,,TAXON,
156854,subspecies,Mesene epaphus epaphus,"(Stoll, 1780)",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219426,,,TAXON,
219886,subspecies,Melanis aegates limbata,"(Stichel, 1925)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156311,,,TAXON,
188356,subspecies,Eurybia rubeolata planaltensis,"Callaghan, 2001",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156567,,,TAXON,
169674,subspecies,Semomesia tenella optima,"Stichel, 1915",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124294,,,TAXON,
188126,subspecies,Melanis smithiae smithiae,"(Westwood, 1851)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164916,,,TAXON,
156765,subspecies,Pirascca sticheli kawensis,"Brévignon, 1998",accepted,,Pirascca,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156563,,,TAXON,
219709,subspecies,Melanis unxia unxia,"(Hewitson, 1853)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124187,,,TAXON,
188177,subspecies,Symmachia basilissa paracatuensis,"Callaghan, 2001",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156585,,,TAXON,
