ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182486,genus,Therioaphis,"Walker, 1870",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
151256,species,Monellia caryella,"(Fitch, 1855)",accepted,,Monellia,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118570,,,TAXON,
214150,genus,Tuberculoides,"Van der Goot, 1915",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
245445,genus,Sarucallis,"Shinji, 1922",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
182523,species,Therioaphis trifolii,"(Monell, 1822)",accepted,,Therioaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182486,,,TAXON,
151269,genus,Myzocalis,"Passerini, 1860",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
182484,genus,Eucallipterus,"Schouteden, 1906",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
245451,species,Myzocalis castanicola,"Baker, 1917",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
151253,species,Tuberculoides annulatus,"(Hartig, 1841)",accepted,,Tuberculoides,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214150,,,TAXON,
245453,species,Myzocalis,"Kuricola (Matsumura, 1917)",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
118564,species,Takecalis taiwanus,"(Takahashi, 1926)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
118570,genus,Monellia,"Oestlund, 1887",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
151262,species,Eucallipterus tiliae,"(Linnaeus, 1758)",accepted,,Eucallipterus,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182484,,,TAXON,
129981,subspecies,Therioaphis trifolii maculata,"(Buckton, 1899)",accepted,,Therioaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182523,,,TAXON,
151260,species,Takecalis arundinariae,"(Essig, 1917)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
151270,genus,Takecalis,"Matsumura, 1917",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
245441,species,Sarucallis kahawaluokalani,"(Kirkaldy, 1907)",accepted,,Sarucallis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245445,,,TAXON,
