ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242874,species,Laterallus leucopyrrhus,"(Vieillot, 1988)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
148675,subspecies,Laterallus viridis viridis,"(Statius Muller, 1817)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211370,,,TAXON,
115390,species,Laterallus fasciatus,"(Sclater & Salvin, 1861)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
211370,species,Laterallus viridis,Wagler,accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
242881,subspecies,Laterallus melanophaius melanophaius,"(Vieillot, 1957)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180237,,,TAXON,
115428,subspecies,Laterallus melanophaius oenops,"(Sclater & Salvin, 1861)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180237,,,TAXON,
148805,subspecies,Laterallus jamaicensis ssp,"(Gmelin, 1947)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211689,,,TAXON,
180237,species,Laterallus melanophaius,Dickerman,accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
211689,species,Laterallus jamaicensis,Hellmayr,accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
242786,species,Laterallus exilis,"(Temminck, 1896)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
242548,species,Laterallus xenopterus,"Conover, 1934",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
