ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146056,species,Lema (Neolema) pauloensis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
176878,species,Lema (Neolema) rubida,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
269751,species,Lema (Neolema) alternata,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
209186,species,Lema (Neolema) elaphrina,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
269806,species,Lema (Neolema) stenosoma,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
176783,species,Lema (Neolema) latemaculata,"De Borre, 1881",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
176714,species,Lema (Neolema) lineaticollis,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
144592,species,Lema (Neolema) annulimembris,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
111209,species,Lema (Neolema) exclamationis,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
239362,species,Lema (Neolema) baturiensis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
239239,species,Lema (Neolema) marginella,"Swartz, 1808",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
177681,species,Lema (Neolema) nigriceps,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
144568,species,Lema (Neolema) fasciata,"(Germar, 1824)",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
144960,species,Lema (Neolema) rufozonata,"Clark, 1866",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
146551,species,Lema (Neolema) rufobasalis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
239150,species,Lema (Neolema) dejeanii,"(Guérin-Méneville, 1844)",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
144739,species,Lema (Neolema) dichrimocera,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
176902,species,Lema (Neolema) minasensis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
270275,species,Lema (Neolema) circumdata,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
112188,species,Lema (Neolema) simplex,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
270316,species,Lema (Neolema) tetrastigma,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
111651,species,Lema (Neolema) simplicipennis,"Clark, 1866",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
112581,species,Lema (Neolema) clermonti,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
111158,species,Lema (Neolema) festiva,"(Guérin-Méneville, 1844)",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
111656,species,Lema (Neolema) purpureoaenea,"Clark, 1866",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
112255,species,Lema (Neolema) annulicornis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
177718,species,Lema (Neolema) jocosa,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
111108,species,Lema (Neolema) bizonata,"Clark, 1866",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
145550,species,Lema (Neolema) latemarginata,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
111270,species,Lema (Neolema) melanciasus,"Pic, 1946",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
145551,species,Lema (Neolema) janeiroensis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
112085,species,Lema (Neolema) nitidula,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
239464,species,Lema (Neolema) saphirea,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
239112,species,Lema (Neolema) histrionica,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
112797,species,Lema (Neolema) lemoulti,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
209168,species,Lema (Neolema) splendidula,"Lacordaire, 1845",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
112848,species,Lema (Neolema) diversevittata,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238018,,,TAXON,
