ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
340359,species,Bonamia capitata,(Damner) Ooststr.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
315513,species,Bonamia balansae,Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
284446,species,Bonamia peruviana,Ooststr.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
330318,species,Bonamia agrostopolis,(Vell.) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
337019,species,Bonamia cerradoensis,J.R.I.Wood,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
364007,species,Bonamia krapovickasii,A.Moreira & Sim.-Bianch.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
361584,species,Bonamia rosiewiseae,J.R.I.Wood,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
334036,species,Bonamia umbellata,(Choisy) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
385603,species,Bonamia sericea,(Griseb.) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
334042,species,Bonamia langsdorffii,(Meisn.) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
315516,species,Bonamia kuhlmannii,Hoehne,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
315519,species,Bonamia sphaerocephala,(Dammer) Ooststr.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
360588,species,Bonamia campestris,"A. Moreira & Sim.-Bianch.,",accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
330324,species,Bonamia maripoides,Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
284442,species,Bonamia ferruginea,(Choisy) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
315521,species,Bonamia subsessilis,Hassl.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
364004,species,Bonamia austinii,A.Moreira & Sim.-Bianch.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
