ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194293,species,Nertinus suturalis,"(Boheman, 1844)",accepted,,Nertinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161534,,,TAXON,
131767,species,Linomadarus gradatus,"Casey, 1922",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
161187,species,Cactophagus spinolae,"(Gyllenhal, 1838)",accepted,,Cactophagus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222966,,,TAXON,
152150,species,Rhaphirhynchus variabilis,"(Senna, 1894)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
163360,species,Dimesus geminus,"(Pascoe, 1889)",accepted,,Dimesus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255656,,,TAXON,
151476,species,Euparius similis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
162462,species,Stereobaris metallica,"(Boheman, 1836)",accepted,,Stereobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129713,,,TAXON,
194199,species,Rhynchophorus palmarum,"(Linnaeus, 1758)",accepted,,Rhynchophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255516,,,TAXON,
193149,species,Coelonertus silvestris,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
194485,species,Eurhinus azureatus,"Casey, 1922",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
194397,species,Conotrachelus crataegi,"Walsh, 1863",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193421,species,Diorymerus luridicollis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
131594,species,Linogarnia sicaria,"(Germar, 1824)",accepted,,Linogarnia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255558,,,TAXON,
192987,species,Rhigus vespertilio,"Pascoe, 1881",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
194218,species,Stethobaroides scutellatus,"Casey, 1922",accepted,,Stethobaroides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224500,,,TAXON,
163270,species,Xystus severus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
194279,species,Forandiopsis carinulata,"Casey, 1922",accepted,,Forandiopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161396,,,TAXON,
152128,species,Cylas formicarius,"(Fabricius, 1798)",accepted,,Cylas,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152162,,,TAXON,
129931,species,Xystus tristis,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
193468,species,Parasaldius curvatus,"Casey, 1922",accepted,,Parasaldius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161765,,,TAXON,
193648,species,Heilipodus clavipes,"(Fabricius, 1801)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
152191,species,Nemocoryna godmani,"Sharp, 1895",accepted,,Nemocoryna,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119199,,,TAXON,
130553,species,Macrorevena convexa,"Casey, 1922",accepted,,Macrorevena,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224487,,,TAXON,
162180,species,Eusomenes curtirostris,"Casey, 1922",accepted,,Eusomenes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161665,,,TAXON,
193944,species,Linogeraeus pictus,"(Gyllenhal, 1836)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
162002,species,Acoleomerus rufofasciatus,"Casey, 1922",accepted,,Acoleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161287,,,TAXON,
130840,species,Ovanius atrolucens,"(Casey, 1922)",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
