ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140644,species,Brasiliocarnus goianus,"Carvalho & Costa, 1991",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
139432,species,Hyaliodocoris clarus,"(Stål, 1860)",accepted,,Hyaliodocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120655,,,TAXON,
184386,species,Hyaliodes glabratus,"(Distant, 1888)",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
216036,species,Antias paraensis,"Carvalho, 1982",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
247324,species,Paracarnus maestralis,"Bruner, 1934",accepted,,Paracarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247538,,,TAXON,
153122,species,Hyaliodes rubricolor,"Carvalho, 1985",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
120803,species,Annona bimaculata,"(Distant, 1884)",accepted,,Annona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139869,,,TAXON,
247528,species,Perissobasis heroni,"Ferreira & Coelho, 2009",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
153211,species,Piestotomus brasiliensis,"(Knight & Carvalho, 1943)",accepted,,Piestotomus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152890,,,TAXON,
120805,species,Perissobasis bahiensis,"Carvalho, 1982",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
120850,species,Brasiliocarnus bahianus,"Carvalho, 1985",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
216187,species,Antias semispherica,"Carvalho, 1982",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
153060,species,Hyaliodes wygodzinskyi,"Carvalho, 1945",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
184183,species,Perissobasis hugoi,"Carvalho & Costa, 1989",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
247341,species,Florus vittiscutellatus,"Carvalho, 1953",accepted,,Florus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140819,,,TAXON,
153016,species,Paracarnus myersi,"China, 1931",accepted,,Paracarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247538,,,TAXON,
153008,species,Brasiliocarnus sulinus,"(Carvalho & Gomes, 1971)",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
153068,species,Carijoanus ruberfasciatus,"(Carvalho, 1945)",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
141705,species,Antias paranaensis,"Carvalho, 1990",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
141026,species,Hyaliodes minensis,"Carvalho, 1985",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
216260,species,Antias gaucha,"Carvalho & Gomes, 1972",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
216277,species,Perissobasis matogrossensis,"Carvalho, 1982",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
184304,species,Hyaliodocoris insignis,"(Stål, 1860)",accepted,,Hyaliodocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120655,,,TAXON,
216164,species,Piestotomus dhalborni,"(Stål, 1860)",accepted,,Piestotomus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152890,,,TAXON,
153404,species,Perissobasis pilosus,"(Carvalho & Gomes, 1972)",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
247063,species,Florus vitreus,"(Stål, 1860)",accepted,,Florus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140819,,,TAXON,
247499,species,Annona fuscata,"Carvalho & Schaffner, 1977",accepted,,Annona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139869,,,TAXON,
215966,species,Antias bahiensis,"Carvalho, 1984",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
184751,species,Antias brasiliensis,"Carvalho & Gomes, 1972",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
247151,species,Hyaliodes intercallosus,"Carvalho, 1985",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
184805,species,Auchus bellissimus,"Knight & Carvalho, 1943",accepted,,Auchus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247269,,,TAXON,
247285,species,Annona brasiliensis,"Carvalho & Schaffner, 1977",accepted,,Annona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139869,,,TAXON,
247385,species,Carijoanus bahiensis,"Carvalho, 1990",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
153353,species,Carijoanus pulchellus,"(Reuter, 1907)",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
120677,species,Hyaliodes vitreus,"(Distant, 1884)",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
153375,species,Brasiliocarnus fraudans,"(Stål, 1860)",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
120540,species,Auchus schubarti,"Carvalho, 1982",accepted,,Auchus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247269,,,TAXON,
140802,species,Antias catarinensis,"Carvalho, 1982",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
216354,species,Hyaliodes beckeri,"Carvalho, 1953",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
