ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121273,species,Syneches annulipes,"Bezzi, 1909",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216695,species,Syneches exilis,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
185183,species,Syneches repletus,"Bezzi, 1909",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
184739,species,Syneches angulatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
247809,species,Syneches ruficollis,"(Walker, 1852)",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
144996,species,Syneches bilobatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
185264,species,Syneches striatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216667,species,Syneches pyramidatus,"Bezzi, 1905",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
121297,species,Syneches catarinae,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
144842,species,Syneches walkeri,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
145033,species,Syneches applanatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
121303,species,Syneches manaos,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153827,species,Syneches moraballi,"Smith, 1963",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216705,species,Syneches maculosum,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216685,species,Syneches tenebricus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
185219,species,Syneches jauensis,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
121278,species,Syneches longiflagellatus,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
144529,species,Syneches luteus,"(Wiedemann, 1830)",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216675,species,Syneches tomentosus,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216651,species,Syneches amazonicus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153561,species,Syneches vidali,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
184747,species,Syneches curvipes,"(Fabricius, 1805)",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153585,species,Syneches rafaeli,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
