ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263250,subspecies,Synallaxis rutilans rutilans,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
201082,subspecies,Roraimia adusta adusta,"(Salvin & Godman, 1958)",accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137279,,,TAXON,
168918,subspecies,Cranioleuca vulpina vulpina,"(Pelzeln, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
201084,subspecies,Cranioleuca demissa cardonai,"Phelps Jr & Dickerman, 1980",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
231872,subspecies,Philydor erythrocercum lyra,"Cherrie, 1916",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
201070,subspecies,Synallaxis macconnelli macconnelli,"Chubb, 1919",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263244,,,TAXON,
168914,subspecies,Syndactyla roraimae roraimae,"(Hellmayr, 1888)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231958,,,TAXON,
231857,subspecies,Philydor erythrocercum suboles,"Todd, 1948",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
231961,subspecies,Automolus cervicalis cervicalis,"Sclater, 1889",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263149,,,TAXON,
263099,subspecies,Automolus leucophthalmus sulphurascens,"(Lichtenstein, 1865)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
168875,subspecies,Automolus ochrolaemus turdinus,"(Pelzeln, 1884)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
263164,subspecies,Tarphonomus certhioides certhioides,"(d'Orbigny & Lafresnaye, 1822)",accepted,,Tarphonomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263218,,,TAXON,
263109,subspecies,Synallaxis albescens pullata,"Ripley, 1955",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
263115,subspecies,Certhiaxis cinnamomeus russeolus,"(Vieillot, 1914)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137451,subspecies,Certhiaxis cinnamomeus pallidus,"Zimmer, 1935",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137245,subspecies,Synallaxis rutilans dissors,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
168926,subspecies,Furnarius figulus pileatus,"Sclater & Salvin, 1878",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263186,,,TAXON,
231919,subspecies,Synallaxis scutata whitii,"Sclater, 1881",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
137514,subspecies,Furnarius rufus albogularis,"(Spix, 1859)",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231947,,,TAXON,
231791,subspecies,Furnarius leucopus araguaiae,"Pinto & Camargo, 1952",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168887,,,TAXON,
231816,subspecies,Philydor erythropterum diluviale,"Griscom & Greenway, 1937",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263208,,,TAXON,
263101,subspecies,Automolus leucophthalmus leucophthalmus,"(Wied, 1783)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
201092,subspecies,Synallaxis rutilans tertia,"Hellmayr, 1907",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231923,subspecies,Cranioleuca semicinerea semicinerea,"(Reichenbach, 1969)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
201080,subspecies,Automolus ochrolaemus auricularis,"Zimmer, 1935",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
201106,subspecies,Synallaxis scutata teretiala,"(Oren, 1816)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
137436,subspecies,Lochmias nematura castanonotus,"Chubb, 1918",accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263156,,,TAXON,
263159,subspecies,Furnarius rufus commersoni,"Pelzeln, 1868",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231947,,,TAXON,
137490,subspecies,Synallaxis albigularis albigularis,"Sclater, 1858",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263127,,,TAXON,
168923,subspecies,Synallaxis gujanensis gujanensis,"(Gmelin, 1823)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
263202,subspecies,Phacellodomus rufifrons sincipitalis,"Cabanis, 1883",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
137465,subspecies,Automolus ochrolaemus ochrolaemus,"(Tschudi, 1930)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
263197,subspecies,Syndactyla roraimae urutani,"(Phelps Jr & Dickerman, 1980)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231958,,,TAXON,
137255,subspecies,Clibanornis obscurus obscurus,"Pelzeln, 1859",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263151,,,TAXON,
231925,subspecies,Automolus subulatus subulatus,"(Spix, 1932)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263181,,,TAXON,
201057,subspecies,Syndactyla dimidiata dimidiata,"(Pelzeln, 1937)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137438,,,TAXON,
263096,subspecies,Philydor rufum chapadense,"Zimmer, 1935",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
