ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246032,species,Acanthocephalus acutispinus,"Machado-Filho, 1968",accepted,,Acanthocephalus kolreuter,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214919,,,TAXON,
201895,species,Mediorhynchus papillosus,"Van Cleave, 1916",accepted,,Mediorhynchus,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272366,,,TAXON,
181671,species,Bolbosoma turbinella,"Diesing, 1851",accepted,,Bolbosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181634,,,TAXON,
216404,species,Prosthenorchis elegans,"Diesing, 1861",accepted,,Prosthenorchis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247537,,,TAXON,
210464,species,Quadrigyrus nickoli,"Schmidt & Hugghins, 1973",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
257974,species,Neoechinorhynchus (Neoechinorhynchus) curemai,"Noronha, 1973",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
149247,species,Golvanorhynchus golvani,"Noronha, Fábio & Magalhães, 1978",accepted,,Golvanorhynchus,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121624,,,TAXON,
125743,species,Bolbosoma capitatum,"(Linstow, 1889)",accepted,,Bolbosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181634,,,TAXON,
153668,species,Prosthenorchis cerdocyonis,"Gomes, Olifiers, Souza, Barbosa, D'Andrea & Maldonado Jr., 2015",accepted,,Prosthenorchis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247537,,,TAXON,
185274,species,Moniliformis moniliformis,"Meyer, 1932",accepted,,Moniliformis,Moniliformidae,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217215,,,TAXON,
214897,species,Echinorhynchus salobrensis,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
163987,species,Gorytocephalus spectabilis,"Machado-Filho, 1959",accepted,,Gorytocephalus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163985,,,TAXON,
118927,species,Echinorhynchus jucundus,"Travassos, 1923",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
194427,species,Centrorhynchus giganteus,"Travassos, 1919",accepted,,Centrorhynchus,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256538,,,TAXON,
195285,species,Neoechinorhynchus (Neoechinorhynchus) buttnerae,"Golvan, 1956",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
241867,species,Quadrigyrus torquatus,"Van Cleave, 1920",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
150327,species,Corynosoma ihering,"Machado-Filho, 1961",accepted,,Corynosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213265,,,TAXON,
153671,species,Oncicola juxtatesticularis,"Machado-Filho, 1950",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
130867,species,Centrorhynchus tumidulus,"Rudolphi, 1919",accepted,,Centrorhynchus,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256538,,,TAXON,
256518,species,Neoechinorhynchus (Neoechinorhynchus) veropesoi,"Melo, Costa, Giese, Gardner & Santos, 2015",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
121047,species,Pachysentis gethi,"Machado-Filho, 1950",accepted,,Pachysentis,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121052,,,TAXON,
212108,species,Amapacanthus amazonicus,"Salgado-Maldonado & Santos, 2000",accepted,,Amapacanthus,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212106,,,TAXON,
195278,species,Floridosentis mugilis,"Machado-Filho, 1951",accepted,,Floridosentis,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256415,,,TAXON,
163993,species,Neoechinorhynchus (Neoechinorhynchus) paraguayensis,"Machado-Filho, 1959",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
151847,species,Echinorhynchus gomesi,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
201892,species,Mediorhynchus emberizae,"Rudolphi, 1819",accepted,,Mediorhynchus,Gigantorhynchidae,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272366,,,TAXON,
150400,species,Hexaglandula mutabilis,"Rudolphi, 1819",accepted,,Hexaglandula,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181631,,,TAXON,
132242,species,Neoechinorhynchus (Neoechinorhynchus) pterodoridis,"Thatcher, 1981",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
121023,species,Oligacanthorhynchus pardalis,"(Westrumb, 1821)",accepted,,Oligacanthorhynchus,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216639,,,TAXON,
181059,species,Polyacanthorhynchus rhopalorhynchus,"Diesing, 1851",accepted,,Polyacanthorhynchus,Polyacanthorhynchidae,Polyacanthorhynchida,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117043,,,TAXON,
181693,species,Corynosoma australe,"Johnston, 1937",accepted,,Corynosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213265,,,TAXON,
181128,species,Polyacanthorhynchus macrorhynchus,"Diesing, 1856",accepted,,Polyacanthorhynchus,Polyacanthorhynchidae,Polyacanthorhynchida,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117043,,,TAXON,
151865,species,Echinorhynchus gracilis,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
256031,species,Anuracanthorhynchus tritaxisentis,"Bursey, Vrcibradic, Hatano & Rocha, 2006",accepted,,Anuracanthorhynchus,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225100,,,TAXON,
150398,species,Andracantha tandemtesticulata,"Monteiro, Amato & Amato, 2006",accepted,,Andracantha,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125758,,,TAXON,
210459,species,Quadrigyrus machadoi,"Fábio, 1983",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
247539,species,Oncicola freitasi,"(Machado-Filho, 1950)",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
118965,species,Acanthocephalus correalimai,"Machado-Filho, 1970",accepted,,Acanthocephalus kolreuter,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214919,,,TAXON,
120878,species,Oligacanthorhynchus microcephalus,"Schmidt, 1972",accepted,,Oligacanthorhynchus,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216639,,,TAXON,
246035,species,Pseudoacanthocephalus lutzi,"(Hamann, 1891)",accepted,,Pseudoacanthocephalus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214908,,,TAXON,
118958,species,Echinorhynchus paranensis,"Machado-Filho, 1959",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
121050,species,Oncicola venezuelensis,"Marteau, 1977",inferredAccepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
247781,species,Oncicola confusa,"(Machado-Filho, 1950)",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
214553,species,Echinorhynchus briconi,"Machado-Filho, 1959",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
194932,species,Gracilisentis variabilis,"Diesing, 1856",accepted,,Gracilisentis,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194934,,,TAXON,
221870,species,Dollfusentis chandleri,"Golvan, 1969",accepted,,Dollfusentis,Illiosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186598,,,TAXON,
119096,species,Brasacanthus sphoeroides,"Thatcher, 2001",accepted,,Brasacanthus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183570,,,TAXON,
247514,species,Oncicola spirula,"Olferas, 1819",accepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
227028,species,Gorytocephalus elongorchis,"Thatcher, 1979",accepted,,Gorytocephalus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163985,,,TAXON,
147684,species,Machadosentis travassosi,"Noronha, 1992",accepted,,Machadosentis,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179146,,,TAXON,
163990,species,Octospiniferoides incognita,"Schmidt & Hugghins, 1973",accepted,,Octospiniferoides,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227030,,,TAXON,
147098,species,Lueheia inscripta,"(Westrumb, 1821)",accepted,,Lueheia,Plagiorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115649,,,TAXON,
210458,species,Quadrigyrus brasiliensis,"Machado-Filho, 1941",accepted,,Quadrigyrus,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210668,,,TAXON,
212979,species,Rhadinorhynchus pristis,"Rudolphi, 1802",accepted,,Rhadinorhynchus,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117237,,,TAXON,
150216,species,Rhadinorhynchus plagioscionis,"Thatcher, 1980",accepted,,Rhadinorhynchus,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117237,,,TAXON,
185803,species,Moniliformis convolutum,"(Bremser, 1811)",accepted,,Moniliformis,Moniliformidae,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217215,,,TAXON,
195291,species,Neoechinorhynchus (Neoechinorhynchus) pimelodi,"Brasil-Sato & Pavanelli, 1998",accepted,,Neoechinorhynchus,Neoechinorhynchidae,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256483,,,TAXON,
181689,species,Polymorphus (Polymorphus) cetaceum,"Johnston & Best, 1942",accepted,,Polymorphus,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117518,,,TAXON,
147682,species,Palliolisentis quinqueungulis,"Machado-Filho, 1960",accepted,,Palliolisentis,Quadrigyridae,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241865,,,TAXON,
193884,species,Paracavisoma impudicum,"Diesing, 1851",accepted,,Paracavisoma,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255985,,,TAXON,
212976,species,Gorgorhynchus trachinotus,"Noronha, Vicente, Pinto & Fábio, 1986",accepted,,Gorgorhynchus,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117240,,,TAXON,
