ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
310629,species,Stenandrium pohlii,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
310632,species,Stenandrium praecox,S.Moore,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
310637,species,Stenandrium riedelianum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
310623,species,Stenandrium hirsutum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
310641,species,Stenandrium serpens,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
369433,species,Stenandrium tenellum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
369430,species,Stenandrium mandioccanum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
310626,species,Stenandrium irwinii,Wassh.,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
307609,species,Stenandrium hatschbachii,Wassh.,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
310619,species,Stenandrium affine,S.Moore,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
