ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244935,species,Megninia rhyncophora,"Berla, 1960",accepted,,Megninia,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245165,,,TAXON,
117882,species,Metanalges (Agrialges) saracura,"Berla, 1960",accepted,,Metanalges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213739,,,TAXON,
118221,species,Docimeralges phymatomerus,"Gaud & Atyeo, 1991",accepted,,Docimeralges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118225,,,TAXON,
213737,species,Megninia constricta,"Trouessart, 1899",accepted,,Megninia,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245165,,,TAXON,
213973,species,Bolbomerius pelecytarsus,"Trouessart, 1885",accepted,,Bolbomerius,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244930,,,TAXON,
118247,species,Diplaegidia columbae,"Buchholz, 1869",accepted,,Diplaegidia,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117888,,,TAXON,
245172,species,Hemialges megapoda,"Berla, 1960",accepted,,Hemialges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182685,,,TAXON,
117879,species,Metanalges (Agrialges) porzana,"Berla, 1960",accepted,,Metanalges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213739,,,TAXON,
151047,species,Berlesella alata,"Trouessart, 1919",accepted,,Berlesella,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118250,,,TAXON,
245169,species,Diplaegidia columbigallinae,"Černý, 1975",accepted,,Diplaegidia,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117888,,,TAXON,
