ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169975,tribe,Clitumnini,"Brunner von Wattenwyl, 1862",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264260,,,TAXON,
210399,tribe,Paraleptyniini,"Zompro, 2004",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
205991,tribe,Stratocleini,"Günther, 1953",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206137,,,TAXON,
206118,tribe,Hesperophasmatini,"Bradley & Galil, 1977",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237737,,,TAXON,
138514,tribe,Haplopodini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
273633,tribe,Pseudophasmatini,"Kirby, 1904",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273654,,,TAXON,
232881,tribe,Cladoxerini,"Karny, 1923",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
233000,tribe,Phasmatini,"Gray, 1835",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264154,,,TAXON,
177896,tribe,Gratidini,"Cliquennois, 2004",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240609,,,TAXON,
265287,tribe,Bacillini,"Brunner von Wattenwyl, 1893",accepted,,,Bacillidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234483,,,TAXON,
273640,tribe,Prexaspini,"Zompro, 2004",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237737,,,TAXON,
146601,tribe,Ocnophilini,"Günther, 1953",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209356,,,TAXON,
241495,tribe,Pygirhynchini,"Redtenbacher, 1906",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
169886,tribe,Platycranini,"Brunner von Wattenwyl, 1893",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138352,,,TAXON,
179096,tribe,Heteronemiini,"Rehn, 1904",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
138492,tribe,Cranidiini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
177939,tribe,Pachymorphini,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240609,,,TAXON,
264157,tribe,Monandropterini,"Brunner von Wattenwyl, 1838",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138385,,,TAXON,
202201,tribe,Pharnaciini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264260,,,TAXON,
203326,tribe,Paraprisopodini,"Zompro, 2004",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235054,,,TAXON,
206140,tribe,Xerosomatini,"Bradley & Galil, 1977",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237737,,,TAXON,
177890,tribe,Diapheromerini,"Kirby, 1904",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209356,,,TAXON,
264049,tribe,Baculini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
268581,tribe,Anisomorphini,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273654,,,TAXON,
177897,tribe,Necrosciini,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113221,,,TAXON,
169877,tribe,Cladomorphini,"Brunner von Wattenwyl, 1893",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
203320,tribe,Prisopodini,"Brunner von Wattenwyl, 1828",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235054,,,TAXON,
