ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152468,species,Trioblattella eudromielloides,"(Hebard, 1921)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
184162,species,Neoblattella longior,"Hebard, 1926",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
152464,species,Trioblattella matogrossensis,"(Rocha e Silva Albuquerque, 1958)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
119423,species,Chorisoneura inversa,"Hebard, 1926",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
152429,species,Neoblattella mista,"Lopes & Khouri, 2011",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
152438,species,Paramuzoa rufa,"Grandcolas, 1993",accepted,,Paramuzoa,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215031,,,TAXON,
215002,species,Myrmeblattina longipes,"(Chopard, 1924)",accepted,,Myrmeblattina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184165,,,TAXON,
119627,species,Litoblatta petropolitana,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
152282,species,Pseudischnoptera lineata,"(Olivier, 1789)",accepted,,Pseudischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215009,,,TAXON,
152461,species,Ischnoptera campana,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
