ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260985,species,Anthias salmopunctatus,"(Lubbock & Edwards, 1981)",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
260993,genus,Pronotogrammus,"Gill, 1863",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
197914,species,Baldwinella vivanus,"(Jordan & Swain, 1885)",accepted,,Baldwinella,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198259,,,TAXON,
167154,species,Anthias nicholsi,"Firth, 1933",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
271123,species,Plectranthias garrupellus,"Robins & Starck, 1960",accepted,,Plectranthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230171,,,TAXON,
230203,species,Pronotogrammus martinicensis,"(Guichenot, 1868)",accepted,,Pronotogrammus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260993,,,TAXON,
167026,genus,Anthias,"Bloch, 1792",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
135316,genus,Acanthistius,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
167038,species,Acanthistius brasilianus,"(Cuvier, 1828)",accepted,,Acanthistius,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135316,,,TAXON,
167139,species,Anthias asperilinguis,"Günther, 1859",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
230171,genus,Plectranthias,"Bleeker, 1873",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
197908,species,Anthias menezesi,"Anderson & Heemstra, 1980",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
260995,species,Acanthistius patachonicus,"(Jenyns, 1840)",accepted,,Acanthistius,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135316,,,TAXON,
198259,genus,Baldwinella,"Anderson & Heemstra, 2012",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
