ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147107,subspecies,Pheugopedius coraya herberti,"(Ridgway, 1812)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114047,,,TAXON,
115700,subspecies,Pheugopedius genibarbis juruanus,"(Ihering, 1913)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147307,,,TAXON,
147295,subspecies,Microcerculus ustulatus duidae,"Chapman, 1929",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147150,,,TAXON,
210072,subspecies,Cantorchilus leucotis albipectus,"(Cabanis, 1858)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115721,,,TAXON,
210092,subspecies,Cistothorus platensis polyglottus,"(Vieillot, 1951)",accepted,,Cistothorus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210091,,,TAXON,
210088,subspecies,Microcerculus marginatus marginatus,"(Sclater, 1758)",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147130,,,TAXON,
147291,subspecies,Pheugopedius genibarbis genibarbis,"(Swainson, 1788)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147307,,,TAXON,
114040,subspecies,Cyphorhinus arada modulator,"(d’Orbigny, 1824)",accepted,,Cyphorhinus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147325,,,TAXON,
178506,subspecies,Cyphorhinus arada griseolateralis,"Ridgway, 1888",accepted,,Cyphorhinus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147325,,,TAXON,
178668,subspecies,Campylorhynchus griseus griseus,"(Swainson, 1788)",accepted,,Campylorhynchus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147160,,,TAXON,
147326,subspecies,Cyphorhinus arada faroensis,"(Zimmer & Phelps, Sr, 1854)",accepted,,Cyphorhinus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147325,,,TAXON,
114034,subspecies,Cyphorhinus arada interpositus,"(Todd, 2006)",accepted,,Cyphorhinus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147325,,,TAXON,
178657,subspecies,Cantorchilus leucotis peruanus,"(Hellmayr, 1925)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115721,,,TAXON,
210067,subspecies,Troglodytes musculus clarus,"Berlepsch & Hartert, 1902",accepted,,Troglodytes,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147320,,,TAXON,
210095,subspecies,Troglodytes rufulus rufulus,"Cabanis, 1849",accepted,,Troglodytes,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147331,,,TAXON,
178517,subspecies,Pheugopedius genibarbis intercedens,"(Hellmayr, 1788)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147307,,,TAXON,
114043,subspecies,Cantorchilus longirostris bahiae,"(Hellmayr, 1820)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241282,,,TAXON,
178643,subspecies,Campylorhynchus turdinus unicolor,"Lafresnaye, 1846",accepted,,Campylorhynchus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115694,,,TAXON,
210080,subspecies,Microcerculus ustulatus ustulatus,"Salvin & Godman, 1883",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147150,,,TAXON,
114023,subspecies,Campylorhynchus turdinus turdinus,"(Wied, 1820)",accepted,,Campylorhynchus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115694,,,TAXON,
147148,subspecies,Cyphorhinus arada arada,"(Hermann, 1769)",accepted,,Cyphorhinus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147325,,,TAXON,
147158,subspecies,Cantorchilus longirostris longirostris,"(Vieillot, 2002)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241282,,,TAXON,
114021,subspecies,Cantorchilus leucotis rufiventris,"(Sclater, 1820)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115721,,,TAXON,
210084,subspecies,Cyphorhinus arada transfluvialis,"(Todd, 1832)",accepted,,Cyphorhinus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147325,,,TAXON,
147156,subspecies,Microcerculus bambla bambla,"(Boddaert, 1776)",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115715,,,TAXON,
115705,subspecies,Henicorhina leucosticta leucosticta,"(Cabanis, 1820)",accepted,,Henicorhina,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178510,,,TAXON,
210086,subspecies,Campylorhynchus turdinus hypostictus,"Wied-Neuwied, 1820",accepted,,Campylorhynchus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115694,,,TAXON,
178659,subspecies,Pheugopedius coraya coraya,"(Gmelin, 1758)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114047,,,TAXON,
147152,subspecies,Troglodytes musculus musculus,"Naumann, 1823",accepted,,Troglodytes,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147320,,,TAXON,
178650,subspecies,Microcerculus bambla albigularis,"(Sclater, 1920)",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115715,,,TAXON,
210077,subspecies,Pheugopedius coraya caurensis,"(Berlepsch & Hartert, 1766)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114047,,,TAXON,
147141,subspecies,Troglodytes rufulus wetmorei,"Phelps, Sr & Phelps, Jr, 1955",accepted,,Troglodytes,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147331,,,TAXON,
178653,subspecies,Pheugopedius coraya griseipectus,"(Sharpe, 1824)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114047,,,TAXON,
178513,subspecies,Troglodytes musculus bonariae,"Hellmayr, 1919",accepted,,Troglodytes,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147320,,,TAXON,
