ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123355,species,Cerceris marginata,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
218832,species,Cerceris zelichi,"Fritz & Mariluis, 1977",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155536,subspecies,Cerceris gaudebunda roraima,"Fritz & Mariluis, 1979",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249735,,,TAXON,
155901,species,Cerceris modica,"Amarante, 2002",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155702,species,Cerceris paulista,"Fritz, 1983",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
186683,species,Cerceris nigriceps,"Smith, 1873",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
218698,species,Cerceris rixosa,"Smith, 1873",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
158095,species,Cerceris imitator,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
158137,species,Cerceris intricata,"(Smith, 1856)",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155717,species,Cerceris spathulifera,"Brèthes, 1913",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
249796,species,Cerceris dilatata,"Spinola, 1841",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
187219,species,Cerceris ruficeps,"Smith, 1873",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
249735,species,Cerceris gaudebunda,"Holmberg, 1903",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155758,species,Cerceris basalis,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155741,subspecies,Cerceris rufimana rufimana,"Taschenberg, 1875",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155806,,,TAXON,
249886,species,Cerceris azteca,"Saussure, 1867",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155666,species,Cerceris ponderosa,"Brèthes, 1920",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
123486,species,Cerceris militaris,"Dahlbom, 1844",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
218777,species,Cerceris hermani,"Fritz, 1990",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
187367,species,Cerceris pollens,"Schletterer, 1887",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
218627,species,Cerceris tricolor,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
249825,species,Cerceris mendesensis,"Brèthes, 1920",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155806,species,Cerceris rufimana,"Taschenberg, 1875",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
249812,species,Cerceris silvana,"Schletterer, 1887",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
187317,species,Cerceris picturata,"Taschenberg, 1875",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
218844,species,Cerceris binodis,"Spinola, 1841",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
218702,species,Cerceris cribrosa,"Spinola, 1842",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
123322,species,Cerceris aquilina,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
249888,species,Cerceris annuligera,"Taschenberg, 1875",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
187162,species,Cerceris reversa,"Smith, 1873",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155946,species,Cerceris velutina,"Taschenberg, 1875",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155600,species,Cerceris latro,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
186872,species,Cerceris rustica,"Taschenberg, 1875",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
186667,species,Cerceris rugosa,"Smith, 1873",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
186778,subspecies,Cerceris intricata intricata,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158137,,,TAXON,
187344,species,Cerceris brethesi,"Fritz & Mariluis, 1979",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
123446,species,Cerceris striata,"Smith, 1873",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
155718,species,Cerceris saevissima,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
186826,species,Cerceris jatahyna,"Brèthes, 1920",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123326,,,TAXON,
