ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206332,genus,Mithrax,,accepted,,,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175269,,,TAXON,
260097,genus,Scyllarus,,accepted,,,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229130,,,TAXON,
161015,genus,Carpilius,,accepted,,,Carpiliidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254970,,,TAXON,
132507,genus,Acanthacaris,,accepted,,,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260911,,,TAXON,
160457,genus,Ethusa,,accepted,,,Ethusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160447,,,TAXON,
219217,genus,Enoplometopus,,accepted,,,Enoplometopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219216,,,TAXON,
250764,genus,Epialtus,,accepted,,,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124179,,,TAXON,
182355,genus,Salmoneus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
206335,genus,Teleophrys,,accepted,,,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175269,,,TAXON,
173987,genus,Trichodactylus,,accepted,,,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142312,,,TAXON,
184092,genus,Speocarcinus,"Stimpson, 1859",accepted,,,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183847,,,TAXON,
162373,genus,Acantholobulus,"Felder & Martin, 2003",accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
142744,genus,Trichopeltarion,"A. Milne-Edwards, 1880",accepted,,,Trichopeltariidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268731,,,TAXON,
143546,genus,Pilumnus,,accepted,,,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268649,,,TAXON,
224841,genus,Ancylomenes,,accepted,,,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255823,,,TAXON,
204444,genus,Uroptychus,,accepted,,,Chirostylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266345,,,TAXON,
250476,genus,Calappa,,accepted,,,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188237,,,TAXON,
273591,genus,Lysmata,,accepted,,,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143401,,,TAXON,
263033,genus,Johngarthia,"Türkay, 1970",accepted,,,Gecarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169308,,,TAXON,
119408,genus,Discias,,accepted,,,Bresiliidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183595,,,TAXON,
188373,genus,Marcusiaxius,,accepted,,,Callianideidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124111,,,TAXON,
188505,genus,Pelia,,accepted,,,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124179,,,TAXON,
117550,genus,Cinetorhynchus,,accepted,,,Rhynchocinetidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150745,,,TAXON,
189207,genus,Meningodora,,accepted,,,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220365,,,TAXON,
171943,genus,Callinectes,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
195771,genus,Platylambrus,"Stimpson, 1871",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
132181,genus,Piloslambrus,"S. H. Tan & Ng, 2007",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
163096,genus,Sympagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
124185,genus,Rochinia,,accepted,,,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124179,,,TAXON,
116034,genus,Menippe,,accepted,,,Menippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180711,,,TAXON,
143602,genus,Kingsleya,,accepted,,,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143596,,,TAXON,
135883,genus,Aratus,,accepted,,,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271268,,,TAXON,
242954,genus,Clibanarius,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
130042,genus,Periclimenes,,accepted,,,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255823,,,TAXON,
129481,genus,Panulirus,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
265687,genus,Bathyplax,,accepted,,,Goneplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202753,,,TAXON,
123238,genus,Munida,,accepted,,,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249546,,,TAXON,
