ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
293250,species,Anomospermum bolivianum,Krukoff & Moldenke ex Moldenke,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
391520,subspecies,Anomospermum chloranthum subsp. confusum,Krukoff & Moldenke,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303976,,,TAXON,
339302,species,Anomospermum reticulatum,(Mart.) Eichler,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
303976,species,Anomospermum chloranthum,Diels,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
303979,subspecies,Anomospermum chloranthum subsp. chloranthum,Diels,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303976,,,TAXON,
293247,species,Anomospermum andersonii,Krukoff,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
293256,species,Anomospermum solimoesanum,(Moldenke) Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
293259,species,Anomospermum steyermarkii,Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
391539,subspecies,Anomospermum reticulatum subsp. nitidum,(Miers) Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339302,,,TAXON,
303990,subspecies,Anomospermum reticulatum subsp. reticulatum,(Mart.) Eichler,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339302,,,TAXON,
293253,species,Anomospermum matogrossense,Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
303985,subspecies,Anomospermum reticulatum subsp. dielsianum,(Moldenke) Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339302,,,TAXON,
303982,species,Anomospermum grandifolium,Eichler,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
