ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
285337,species,Isocarpha megacephala,Mattf.,accepted,,Isocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285333,,,TAXON,
282712,species,Mikania divaricata,Poepp. & Endl.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285040,species,Chromolaena congesta,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
313381,species,Stevia leptophylla,Sch.Bip. ex Baker,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
282751,species,Monogereion carajensis,G.M. Barroso & R.M. King,accepted,,Monogereion,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282747,,,TAXON,
312133,species,Chromolaena sagittifera,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
285492,species,Mikania grazielae,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325612,species,Mikania microlepis,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325658,species,Mikania paranensis,Dusén,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
361900,species,Stylotrichium hortensiae,V. Amorim & Roque,accepted,,Stylotrichium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285869,,,TAXON,
282715,species,Mikania duidensis,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
332936,species,Symphyopappus itatiayensis,(Hieron.) R.M.King & H.Rob.,accepted,,Symphyopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285890,,,TAXON,
379548,species,Stevia satureiifolia,(Lam.) Sch.Bip. ex Klotzsch,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
312406,species,Grazielia bishopii,R.M.King & H.Rob.,accepted,,Grazielia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312403,,,TAXON,
312413,species,Grazielia gaudichaudeana,(DC.) R.M.King & H.Rob.,accepted,,Grazielia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312403,,,TAXON,
285350,species,Koanophyllon tinctorium,Arruda ex H.Kost.,accepted,,Koanophyllon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285340,,,TAXON,
285149,species,Dissothrix imbricata,(Gardner) B.L.Rob.,accepted,,Dissothrix,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285146,,,TAXON,
282705,species,Mikania amazonica,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312079,species,Chromolaena epaleacea,Gardner,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
313380,species,Stevia hilarii,B.L.Rob.,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
285724,species,Prolobus nitidulus,(Baker) R.M.King & H.Rob.,accepted,,Prolobus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285721,,,TAXON,
311993,species,Campuloclinium burchellii,(Baker) R.M.King & H.Rob.,accepted,,Campuloclinium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284998,,,TAXON,
278784,species,Macropodina reitzii,R.M.King & H.Rob.,accepted,,Macropodina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278779,,,TAXON,
325588,species,Mikania leptotricha,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313415,species,Stomatanthes dentatus,(Gardner) H.Rob.,accepted,,Stomatanthes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285861,,,TAXON,
313034,species,Mikania pilosa,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
388902,species,Chromolaena squarrosoramosa,(Hieron.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
325492,species,Mikania campanulata,Gardner,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285047,species,Chromolaena horminoides,DC.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
313031,species,Mikania periplocifolia,Hook. & Arn.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
282744,species,Mikania trinitaria,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
326003,species,Trichogonia villosa,(Spreng.) Sch.Bip. ex Baker,accepted,,Trichogonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,,,TAXON,
387635,species,Steyermarkina dusenii,(Malme) R.M.King & H.Rob.,accepted,,Steyermarkina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387628,,,TAXON,
325615,species,Mikania morii,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
390332,species,Austroeupatorium picturatum,(Malme) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
312142,species,Chromolaena verticillata,R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
379442,species,Stevia catharinensis,Cabrera & Vittet,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
312002,species,Campuloclinium eiteniorum,R.M.King & H.Rob.,accepted,,Campuloclinium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284998,,,TAXON,
285053,species,Chromolaena morii,R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
325461,species,Mikania acuminata,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325590,species,Mikania lindbergii,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
389793,species,Mikania thyrsoidea,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
388806,species,Chromolaena kleinii,(Cabrera) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
379532,species,Stevia involucrata,Sch.Bip. ex Baker,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
325619,species,Mikania mosenii,Malme,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325668,species,Mikania populifolia,Gardner,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
340697,species,Trichogonia arguta,(Humb. et al.) Benth. & Hook.f. ex Klatt,accepted,,Trichogonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,,,TAXON,
285651,species,Piqueriella brasiliensis,R.M.King & H.Rob.,accepted,,Piqueriella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285648,,,TAXON,
285042,species,Chromolaena cylindrocephala,(Sch.Bip. ex Baker) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
340704,species,Trichogonia eupatorioides,(Gardner) R.M.King & H.Rob.,accepted,,Trichogonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,,,TAXON,
285398,species,Litothamnus nitidus,(DC.) W.C.Holmes,accepted,,Litothamnus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285390,,,TAXON,
370798,species,Mikania nana,W.C.Holmes,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
299447,species,Mikania banisteriae,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
379377,species,Koanophyllon myrtilloides,(DC.) R.M.King & H.Rob.,accepted,,Koanophyllon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285340,,,TAXON,
325510,species,Mikania citrodora,W.C.Holmes,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
333165,species,Neocabreria malachophylla,(Klatt) R.M.King & H.Rob.,accepted,,Neocabreria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333055,,,TAXON,
312977,species,Mikania argyropappa,Sch.Bip. ex Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
282724,species,Mikania lucida,S.F.Blake,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313026,species,Mikania palustris,(Gardner) R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
313070,species,Mikania triphylla,Spreng. ex Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
379961,species,Stevia camporum,Baker,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
395426,species,Ayapana stenolepis,(Steetz) R.M.King & H.Rob.,accepted,,Ayapana,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284863,,,TAXON,
312434,species,Gyptis crassipes,(Hieron.) R.M.King & H.Rob.,accepted,,Gyptis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312432,,,TAXON,
313457,species,Trichogonia grazielae,R.M.King & H.Rob.,accepted,,Trichogonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,,,TAXON,
370730,species,Stomatanthes hirsutus,H.Rob.,accepted,,Stomatanthes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285861,,,TAXON,
312932,species,Lomatozona artemisiifolia,Baker,accepted,,Lomatozona,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312929,,,TAXON,
308074,species,Stomatanthes polycephalus,(Sch.Bip. ex B.L.Rob.) H.Rob.,accepted,,Stomatanthes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285861,,,TAXON,
387666,species,Disynaphia filifolia,(Hassl.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
325696,species,Mikania salzmanniifolia,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
312419,species,Grazielia mollicoma,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Grazielia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312403,,,TAXON,
379521,species,Neocabreria serrulata,(DC.) R.M.King & H.Rob.,accepted,,Neocabreria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333055,,,TAXON,
313181,species,Praxelis grandiflora,(DC.) Sch.Bip.,accepted,,Praxelis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285702,,,TAXON,
312088,species,Chromolaena hirsuta,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
282718,species,Mikania gabrieli,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
389070,species,Eupatoriopsis hoffmanniana,Hieron.,accepted,,Eupatoriopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389064,,,TAXON,
285004,species,Campuloclinium macrocephalum,(Less.) DC.,accepted,,Campuloclinium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284998,,,TAXON,
389792,species,Mikania oxylepis,Sch.Bip. ex Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
325767,species,Mikania vitifolia,DC.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
311899,species,Austroeupatorium apensis,(Chodat) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
312935,species,Lomatozona huntii,R.M.King & H.Rob.,accepted,,Lomatozona,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312929,,,TAXON,
377941,species,Cavalcantia glomerata,(G.M.Barroso & R.M.King) R.M.King & H.Rob.,accepted,,Cavalcantia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377939,,,TAXON,
312061,species,Chromolaena campestris,(DC.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
395162,species,Mikania rondonensis,V.M. Badillo,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
282742,species,Mikania sprucei,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
370735,species,Stomatanthes loefgrenii,(B.L.Rob.) H.Rob.,accepted,,Stomatanthes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285861,,,TAXON,
312101,species,Chromolaena minasgeraesensis,(Hieron.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
389843,species,Dasycondylus regnellii,R.M.King & H.Rob.,accepted,,Dasycondylus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285091,,,TAXON,
285372,species,Lasiolaena duartei,R.M.King & H.Rob.,accepted,,Lasiolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285359,,,TAXON,
312939,species,Lomatozona inaequale,R.M.King & H.Rob.,accepted,,Lomatozona,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312929,,,TAXON,
284920,species,Bahianthus viscosus,(Spreng.) R.M.King & H.Rob.,accepted,,Bahianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284915,,,TAXON,
325787,species,Mikania micrantha,Kunth,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
358751,species,Stevia gratioloides,Hook. & Arn.,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
325504,species,Mikania casarettoi,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
390320,species,Austroeupatorium laetevirens,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
282662,species,Gymnocoronis spilanthoides,DC.,accepted,,Gymnocoronis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282659,,,TAXON,
387662,species,Disynaphia achillaea,(Chodat) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
325740,species,Mikania triangularis,Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285496,species,Mikania hagei,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
379028,species,Chacoa pseudoprasiifolia,(Hassl.) R.M.King & H.Rob.,accepted,,Chacoa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379021,,,TAXON,
312999,species,Mikania filgueirasii,R.M.King & H.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
285874,species,Stylotrichium corymbosum,(DC.) Mattf.,accepted,,Stylotrichium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285869,,,TAXON,
332915,species,Campovassouria barbosae,H.Rob.,accepted,,Campovassouria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311987,,,TAXON,
380000,species,Stevia riedelli,Sch.Bip. ex Baker,accepted,,Stevia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285834,,,TAXON,
312073,species,Chromolaena cryptantha,(Sch.Bip. ex Baker) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
312990,species,Mikania capricorni,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
388621,species,Praxeliopsis mattogrossensis,G.M.Barroso,accepted,,Praxeliopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388618,,,TAXON,
388784,species,Chromolaena elliptica,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
284741,species,Agrianthus giuliettiae,D.J.N.Hind,accepted,,Agrianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284730,,,TAXON,
313175,species,Praxelis basifolia,(Malme) R.M.King & H.Rob.,accepted,,Praxelis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285702,,,TAXON,
378872,species,Austrobrickellia bakerianum,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Austrobrickellia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378852,,,TAXON,
325718,species,Mikania stenomeres,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
388910,species,Chromolaena ulei,(Hieron.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
