ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213772,genus,Nomonyx,Merrem,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
214009,genus,Sarkidiornis,,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
151059,genus,Heteronetta,Pelzeln,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
213782,genus,Cairina,Berlepsch,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
214003,genus,Neochen,Jacquin,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
245191,genus,Amazonetta,Salvadori,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
182711,genus,Chloephaga,Hellmayr,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
244969,genus,Anas,,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
182709,genus,Oxyura,,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
178004,genus,Netta,Pelzeln,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
213786,genus,Mergus,Reichenbach,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
240984,genus,Callonetta,Spix,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
