ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223387,species,Peradon trilinea,"(Hull, 1943)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
254752,species,Peradon fenestratus,"(Hull, 1943)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
160835,species,Peradon oligonax,"(Hull, 1944)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
192775,species,Peradon flavomarginatum,"(Curran, 1925)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
128879,species,Peradon trivittatus,"(Curran, 1925)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
223465,species,Peradon diaphanus,"(Sack, 1921)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
192737,species,Peradon bispina,"(Hull, 1943)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
254762,species,Peradon elongata,"(Hull, 1943)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
128505,species,Peradon aureoscutus,"(Hull, 1943)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
160747,species,Peradon aurifascia,"(Hull, 1944)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
128466,species,Peradon bidens,"(Fabricius, 1805)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
254807,species,Peradon langi,"(Curran, 1925)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
254832,species,Peradon luridescens,"(Walker, 1857)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
160895,species,Peradon flavofascium,"(Curran, 1925)",accepted,,Peradon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128782,,,TAXON,
