ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
302251,subspecies,Zapoteca portoricensis subsp. flavida,(Urb.) H.M.Hern.,accepted,,Zapoteca,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302248,,,TAXON,
373905,subspecies,Crotalaria martiana subsp. martiana,Benth.,accepted,,Crotalaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373899,,,TAXON,
290967,subspecies,Inga sertulifera subsp. sertulifera,DC.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301670,,,TAXON,
373562,subspecies,Dimorphandra cuprea subsp. velutina,(Ducke) M.F.Silva,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286982,,,TAXON,
383826,subspecies,Stryphnodendron guianense subsp. glandulosum,Forero,accepted,,Stryphnodendron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281177,,,TAXON,
318672,subspecies,Arachis paraguariensis subsp. capibarensis,Krapov. & W.C.Greg.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318671,,,TAXON,
318675,subspecies,Arachis paraguariensis subsp. paraguariensis,Chodat & Hassl.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318671,,,TAXON,
314799,subspecies,Chamaecrista nictitans subsp. disadena,(Steud.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301222,,,TAXON,
301643,subspecies,Inga nobilis subsp. nobilis,Willd.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301639,,,TAXON,
373545,subspecies,Dimorphandra cuprea subsp. ferruginea,(Ducke) M.F.Silva,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286982,,,TAXON,
388504,subspecies,Eperua grandiflora subsp. grandiflora,(Aubl.) Benth.,accepted,,Eperua,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287206,,,TAXON,
379429,subspecies,Bauhinia forficata subsp. pruinosa,(Vogel) Fortunato & Wunderlin,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285798,,,TAXON,
393315,subspecies,Pityrocarpa obliqua subsp. brasiliensis,(G.P.Lewis) Luckow & R.W.Jobson,accepted,,Pityrocarpa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393312,,,TAXON,
301646,subspecies,Inga nobilis subsp. quaternata,(Poepp. & Endl.) T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301639,,,TAXON,
380228,subspecies,Mimosa dolens subsp. callosa,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322877,,,TAXON,
301588,subspecies,Inga ciliata subsp. subcapitata,T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301584,,,TAXON,
389756,subspecies,Inga thibaudiana subsp. peltadenia,(Harms) T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301704,,,TAXON,
383166,subspecies,Zapoteca formosa subsp. formosa,(Kunth) H.M.Hern.,accepted,,Zapoteca,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393562,,,TAXON,
373910,subspecies,Crotalaria martiana subsp. mohlenbrockii,(Windler & S.G.Skinner) Planchuelo,accepted,,Crotalaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373899,,,TAXON,
278551,subspecies,Stryphnodendron guianense subsp. guianense,(Aubl.) Benth.,accepted,,Stryphnodendron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281177,,,TAXON,
393155,subspecies,Peltogyne venosa subsp. venosa,(Vahl) Benth.,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288349,,,TAXON,
380225,subspecies,Mimosa dolens subsp. eriophylla,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322877,,,TAXON,
290974,subspecies,Inga subnuda subsp. luschnathiana,(Benth.) T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290971,,,TAXON,
382003,subspecies,Peltogyne catingae subsp. glabra,(W.A. Rodrigues) M.F. Silva,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280471,,,TAXON,
315184,subspecies,Senna multijuga subsp. lindleyana,(Gardner) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302085,,,TAXON,
373567,subspecies,Dimorphandra macrostachya subsp. macrostachya,Benth.,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286999,,,TAXON,
373596,subspecies,Platypodium elegans subsp. elegans,Vogel,accepted,,Platypodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301973,,,TAXON,
381995,subspecies,Peltogyne catingae subsp. catingae,Ducke,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280471,,,TAXON,
383150,subspecies,Platymiscium pubescens subsp. fragans,(Rusby) Kligaard,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301955,,,TAXON,
315106,subspecies,Peltogyne paniculata subsp. pubescens,(Benth.) M.F.Silva,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280500,,,TAXON,
314796,subspecies,Chamaecrista nictitans subsp. brachypoda,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301222,,,TAXON,
315186,subspecies,Senna multijuga subsp. multijuga,(Rich.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302085,,,TAXON,
393159,subspecies,Peltogyne venosa subsp. densiflora,(Spruce ex Benth.) M.F.Silva,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288349,,,TAXON,
315070,subspecies,Diptychandra aurantiaca subsp. epunctata,(Tul.) H.C.Lima et al.,accepted,,Diptychandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287138,,,TAXON,
322664,subspecies,Inga thibaudiana subsp. russotomentella,(Malme) T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301704,,,TAXON,
319716,subspecies,Platymiscium pubescens subsp. zehntneri,(Harms) Klitg.,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301955,,,TAXON,
393161,subspecies,Peltogyne paniculata subsp. paniculata,Benth.,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280500,,,TAXON,
300964,subspecies,Andira inermis subsp. inermis,(W.Wright) DC.,accepted,,Andira,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300960,,,TAXON,
291389,subspecies,Platymiscium pubescens subsp. pubescens,Micheli,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301955,,,TAXON,
315212,subspecies,Senna silvestris subsp. bifaria,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302119,,,TAXON,
373674,subspecies,Platymiscium trinitatis subsp. nigrum,(Ducke) Klitg.,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319719,,,TAXON,
315066,subspecies,Diptychandra aurantiaca subsp. aurantiaca,Tul.,accepted,,Diptychandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287138,,,TAXON,
388652,subspecies,Eperua jenmanii subsp. sandwithii,R.S.Cowan,accepted,,Eperua,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287209,,,TAXON,
301720,subspecies,Inga vera subsp. affinis,(DC.) T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301717,,,TAXON,
372733,subspecies,Pterocarpus officinalis subsp. officinalis,Jacq.,accepted,,Pterocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302002,,,TAXON,
377168,subspecies,Microlobius foetidus subsp. paraguensis,(Benth.)M . Sousa & G. Andrade,accepted,,Microlobius,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379833,,,TAXON,
373570,subspecies,Dimorphandra macrostachya subsp. glabrifolia,(Ducke) M.F.Silva,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286999,,,TAXON,
380716,subspecies,Dimorphandra macrostachya subsp. congestiflora,(Spague & Sandwith) M.F. da Silva,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286999,,,TAXON,
379618,subspecies,Bauhinia forficata subsp. forficata,Link,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285798,,,TAXON,
314804,subspecies,Chamaecrista nictitans subsp. patellaria,(DC. ex Collad.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301222,,,TAXON,
290978,subspecies,Inga subnuda subsp. subnuda,Salzm. ex Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290971,,,TAXON,
373542,subspecies,Dimorphandra cuprea subsp. cuprea,Sprague & Sandwith,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286982,,,TAXON,
373632,subspecies,Sophora tomentosa subsp. littoralis,(Schrad.) Yakovlev,accepted,,Sophora,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291354,,,TAXON,
373594,subspecies,Platypodium elegans subsp. maxonianum,(Pittier) H.C.Lima,accepted,,Platypodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301973,,,TAXON,
381984,subspecies,Paloue induta subsp. glabra,W. Rodrigues & H.C. Lima,accepted,,Paloue,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288254,,,TAXON,
301959,subspecies,Platymiscium pubescens subsp. fragrans,(Rusby) Klitg.,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301955,,,TAXON,
301706,subspecies,Inga thibaudiana subsp. thibaudiana,DC.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301704,,,TAXON,
290946,subspecies,Inga ciliata subsp. ciliata,C.Presl,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301584,,,TAXON,
315215,subspecies,Senna silvestris subsp. silvestris,(Vell.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302119,,,TAXON,
291533,subspecies,Sophora tomentosa subsp. occidentalis,(L.) Brummitt,accepted,,Sophora,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291354,,,TAXON,
