ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227847,species,Melipona (Melipona) orbignyi,"(Guérin-Méneville, 1844)",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164750,,,TAXON,
270241,species,Melipona (Melikerria) interrupta,"Latreille, 1811",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195729,,,TAXON,
164746,species,Melipona (Michmelia) captiosa,"Moure, 1962",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
164708,species,Melipona (Melipona) quadrifasciata,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164750,,,TAXON,
164837,species,Melipona (Michmelia) dubia,"Moure & Kerr, 1950",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
195558,species,Melipona (Melikerria) grandis,"Guérin-Méneville, 1844",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195729,,,TAXON,
164719,species,Melipona (Michmelia) paraensis,"Ducke, 1916",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
196011,species,Melipona (Michmelia) brachychaeta,"Moure, 1950",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
164868,species,Melipona (Eomelipona) puncticollis,"Friese, 1902",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
195697,species,Melipona (Michmelia) crinita,"Moure & Kerr, 1950",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
227973,species,Melipona (Melikerria) compressipes,"(Fabricius, 1804)",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195729,,,TAXON,
164816,species,Melipona (Michmelia) mondury,"Smith, 1863",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
164858,species,Melipona (Michmelia) nebulosa,"Camargo, 1988",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
195676,species,Melipona (Melipona) subnitida,"Ducke, 1910",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164750,,,TAXON,
258916,species,Melipona (Michmelia) flavolineata,"Friese, 1900",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
195700,species,Melipona (Melikerria) fasciculata,"Smith, 1854",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195729,,,TAXON,
227827,species,Melipona (Michmelia) rufiventris,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
196113,species,Melipona (Eomelipona) asilvai,"Moure, 1971",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
270368,species,Melipona (Michmelia) titania,"(Gribodo, 1893)",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
133111,species,Melipona bicolor,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
227809,species,Melipona (Eomelipona) ogilviei,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
133062,species,Melipona (Michmelia) melanoventer,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
270409,species,Melipona (Eomelipona) schwarzi,"Moure, 1963",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
258907,species,Melipona marginata,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
270402,species,Melipona (Eomelipona) tumupasae,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
164848,species,Melipona (Michmelia) fulva,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
133138,species,Melipona (Michmelia) cramptoni,"Cockerell, 1920",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
227923,species,Melipona (Michmelia) fuliginosa,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
270296,species,Melipona (Eomelipona) illustris,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
164877,species,Melipona (Melipona) mandacaia,"Smith, 1863",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164750,,,TAXON,
258726,species,Melipona (Melikerria) quinquefasciata,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195729,,,TAXON,
270412,species,Melipona (Eomelipona) obscurior,"Moure, 1971",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
227807,species,Melipona (Eomelipona) bradleyi,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
133030,species,Melipona (Eomelipona) amazonica,"Schulz, 1905",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
