ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365837,species,Schoenocephalium cucullatum,Maguire,accepted,,Schoenocephalium,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365834,,,TAXON,
365825,species,Saxofridericia inermis,Ducke,accepted,,Saxofridericia,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349321,,,TAXON,
365797,species,Rapatea longipes,Spruce ex Körn.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
296363,species,Stegolepis guianensis,Klotzsch ex Körn.,accepted,,Stegolepis,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365849,,,TAXON,
305522,species,Rapatea muaju,García-Barr. & L.E.Mora,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
365782,species,Monotrema aemulans,Körn.,accepted,,Monotrema,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365779,,,TAXON,
296354,species,Rapatea linearis,Gleason,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
365799,species,Rapatea membranacea,Maguire,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
365792,species,Rapatea elongata,G.Schulze,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
360315,species,Monotrema arthrophyllum,(Seub.) Maguire,accepted,,Monotrema,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365779,,,TAXON,
365779,genus,Monotrema,Körn.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
305526,species,Rapatea spectabilis,Pilg.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
365843,species,Spathanthus bicolor,Ducke,accepted,,Spathanthus,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365839,,,TAXON,
296358,species,Saxofridericia brasiliensis,P.E.Berry & Krahl,accepted,,Saxofridericia,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349321,,,TAXON,
365753,species,Cephalostemon affinis,Körn.,accepted,,Cephalostemon,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349308,,,TAXON,
361411,species,Monotrema bracteatum,Maguire,accepted,,Monotrema,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365779,,,TAXON,
365758,species,Cephalostemon gracilis,(Poepp. & Endl.) R.H.Schomb.,accepted,,Cephalostemon,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349308,,,TAXON,
392613,species,Rapatea xiphoides,Sandwith,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
365770,species,Duckea cyperaceoidea,(Ducke) Maguire,accepted,,Duckea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365764,,,TAXON,
365820,species,Rapatea undulata,Ducke,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
365849,genus,Stegolepis,Klotzsch ex Körn.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
365822,species,Saxofridericia compressa,Maguire,accepted,,Saxofridericia,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349321,,,TAXON,
295749,genus,Rapatea,Aubl.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
365783,species,Monotrema xyridoides,Gleason,accepted,,Monotrema,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365779,,,TAXON,
365839,genus,Spathanthus,Desv.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
391267,genus,Epidryos,Maguire,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
349321,genus,Saxofridericia,R.H.Schomb.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
365788,species,Rapatea circasiana,García-Barr. & L.E.Mora,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
305024,species,Stegolepis ptaritepuiensis,Steyerm.,accepted,,Stegolepis,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365849,,,TAXON,
365846,species,Spathanthus unilateralis,(Rudge) Desv.,accepted,,Spathanthus,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365839,,,TAXON,
349314,species,Cephalostemon riedelianus,Körn.,accepted,,Cephalostemon,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349308,,,TAXON,
365814,species,Rapatea spruceana,Körn.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
349311,species,Cephalostemon angustatus,Malme,accepted,,Cephalostemon,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349308,,,TAXON,
349318,species,Rapatea pycnocephala,Seub.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
296367,species,Stegolepis membranacea,Maguire,accepted,,Stegolepis,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365849,,,TAXON,
365834,genus,Schoenocephalium,Seub.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
365851,species,Stegolepis celiae,Maguire,accepted,,Stegolepis,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365849,,,TAXON,
349323,species,Saxofridericia aculeata,Körn.,accepted,,Saxofridericia,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349321,,,TAXON,
303448,species,Epidryos guayanensis,Maguire,accepted,,Epidryos,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391267,,,TAXON,
365764,genus,Duckea,Maguire,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
304434,species,Stegolepis angustata,Gleason,accepted,,Stegolepis,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365849,,,TAXON,
365773,species,Duckea flava,(Link) Maguire,accepted,,Duckea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365764,,,TAXON,
365804,variety,Rapatea paludosa var. paludosa,Aubl.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295750,,,TAXON,
365854,species,Stegolepis piresii,Maguire,accepted,,Stegolepis,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365849,,,TAXON,
365807,variety,Rapatea paludosa var. sessiliflora,Maguire,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295750,,,TAXON,
365817,species,Rapatea ulei,Pilg.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
365809,species,Rapatea rugulosa,Maguire,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
388013,variety,Spathanthus unilateralis var. unilateralis,(Rudge) Desv.,accepted,,Spathanthus,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365846,,,TAXON,
365831,species,Saxofridericia spongiosa,Maguire,accepted,,Saxofridericia,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349321,,,TAXON,
388022,variety,Spathanthus unilateralis var. abruptus,Maguire,accepted,,Spathanthus,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365846,,,TAXON,
365761,species,Cephalostemon microglochin,Sandwith,accepted,,Cephalostemon,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349308,,,TAXON,
365776,species,Duckea squarrosa,(Willd. ex Link) Maguire,accepted,,Duckea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365764,,,TAXON,
365828,species,Saxofridericia regalis,R.H.Schomb.,accepted,,Saxofridericia,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349321,,,TAXON,
295750,species,Rapatea paludosa,Aubl.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
388010,species,Schoenocephalium martianum,Seub.,accepted,,Schoenocephalium,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365834,,,TAXON,
349308,genus,Cephalostemon,R.H.Schomb.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
