ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258112,species,Recchia veruta,"(Lane, 1966)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
196368,species,Cacsius divus,"(Melzer, 1932)",accepted,,Cacsius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132414,,,TAXON,
227663,species,Aerenicopsis malleri,"Lane, 1966",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
133777,species,Phaula microsticta,"(Lane, 1973)",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
259099,species,Aerenicopsis virgata,"(Pascoe, 1878)",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
258841,species,Aerenomera boliviensis,"Gilmour, 1962",accepted,,Aerenomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259192,,,TAXON,
258772,species,Eponina nigristernis,"(Martins & Galileo, 1985)",accepted,,Eponina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165779,,,TAXON,
259583,species,Recchia flaveola,"Martins & Galileo, 1985",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
132656,species,Recchia fonsecai,"(Lane, 1939)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
228567,species,Hoplistonychus bondari,"Melzer, 1930",accepted,,Hoplistonychus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258094,,,TAXON,
260119,species,Recchia goiana,"Martins & Galileo, 1985",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
134040,species,Recchia ravida,"Martins & Galileo, 1985",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
133397,species,Phaula atyroa,"Galileo & Martins, 2007",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
132987,species,Holoaerenica bistriata,"Lane, 1973",accepted,,Holoaerenica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165603,,,TAXON,
133817,species,Pseudomecas femoralis,"Aurivillius, 1920",accepted,,Pseudomecas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228999,,,TAXON,
260061,species,Montesia leucostigma,"Lane, 1938",accepted,,Montesia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260158,,,TAXON,
228522,species,Hydraschema villiersi,"Lane, 1965",accepted,,Hydraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228656,,,TAXON,
165963,species,Hydraschema fabulosa,"Thomson, 1864",accepted,,Hydraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228656,,,TAXON,
197765,species,Antodice picta,"(Klug, 1825)",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
164053,species,Recchia gemignanii,"(Lane, 1939)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
259061,species,Antodice quinquemaculata,"Lane, 1970",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
133790,species,Aerenicopsis megacephala,"(Breuning, 1940)",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
258537,species,Recchia moema,"Martins & Galileo, 1998",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
133646,species,Calliphaula filiola,"Martins, 1984",accepted,,Calliphaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229065,,,TAXON,
198177,species,Holoaerenica punctata,"(Gilmour, 1962)",accepted,,Holoaerenica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165603,,,TAXON,
196975,species,Recchia parvula,"(Lane, 1938)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
227506,species,Melzerella lutzi,"Lima, 1931",accepted,,Melzerella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259073,,,TAXON,
227542,species,Antodice juncea,"Bates, 1881",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
133495,species,Aerenicopsis perforata,"Lane, 1939",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
133450,species,Antodilanea modesta,"(Lane, 1939)",accepted,,Antodilanea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259611,,,TAXON,
164714,species,Holoaerenica obtusipennis,"(Fuchs, 1963)",accepted,,Holoaerenica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165603,,,TAXON,
164853,species,Hydraschema leptostyla,"Lane, 1938",accepted,,Hydraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228656,,,TAXON,
258540,species,Vianopolisia captiosa,"(Martins & Galileo, 1985)",accepted,,Vianopolisia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227576,,,TAXON,
259929,species,Antodice mendesi,"Lane, 1940",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
132984,species,Rumacon annulicornis,"(Melzer, 1930)",accepted,,Rumacon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258943,,,TAXON,
228004,species,Pseudophaula porosa,"(Bates, 1881)",accepted,,Pseudophaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258015,,,TAXON,
133746,species,Holoaerenica alveolata,"Martins, 1984",accepted,,Holoaerenica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165603,,,TAXON,
229111,species,Recchia piriana,"Martins & Galileo, 1998",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
133067,species,Recchia lanei,"Martins & Galileo, 1985",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
258459,species,Aerenicopsis sublesta,"Lane, 1966",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
134543,species,Antodice neivai,"Lane, 1940",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
228737,species,Antodice kyra,"Martins & Galileo, 1998",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
228350,species,Hydraschema cribripennis,"Lane, 1966",accepted,,Hydraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228656,,,TAXON,
227718,species,Aerenica canescens,"(Klug, 1825)",accepted,,Aerenica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259145,,,TAXON,
164360,species,Aereniphaula bandana,"Nascimento, Botero & Bravo, 2016",accepted,,Aereniphaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134039,,,TAXON,
227564,species,Holoaerenica multipunctata,"(Saint-Fargeau & Audinet-Serville, 1825)",accepted,,Holoaerenica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165603,,,TAXON,
227069,species,Hydraschema veruta,"Lane, 1966",accepted,,Hydraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228656,,,TAXON,
228746,species,Recchia procera,"Martins & Galileo, 1985",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
260045,species,Recchia albicans,"(Guérin-Méneville, 1831)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
258518,species,Pseudomecas pickeli,"(Melzer, 1930)",accepted,,Pseudomecas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228999,,,TAXON,
258192,species,Eponina lanuginosa,"(Martins & Galileo, 1985)",accepted,,Eponina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165779,,,TAXON,
227482,species,Calliphaula leucippe,"(Bates, 1881)",accepted,,Calliphaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229065,,,TAXON,
132387,species,Aereniphaula machadorum,"Galileo & Martins, 1990",accepted,,Aereniphaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134039,,,TAXON,
260110,species,Aerenicella spissicornis,"(Bates, 1881)",accepted,,Aerenicella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227279,,,TAXON,
228798,species,Recchia hirticornis,"(Klug, 1825)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
196567,species,Antodice spilota,"Martins & Galileo, 1998",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
197728,species,Pseudomecas suturalis,"Martins & Galileo, 1985",accepted,,Pseudomecas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228999,,,TAXON,
133860,species,Antodice lenticula,"Martins & Galileo, 1985",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
259231,species,Recchia fallaciosa,"(Lane, 1966)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
227843,species,Pseudomecas nigricornis,"Martins & Galileo, 1998",accepted,,Pseudomecas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228999,,,TAXON,
165052,species,Aphilesthes rustica,"Bates, 1881",accepted,,Aphilesthes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227329,,,TAXON,
164827,species,Aerenicopsis singularis,"Martins & Galileo, 1998",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
226846,species,Hydraschema obliquevittata,"(Lane, 1966)",accepted,,Hydraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228656,,,TAXON,
133126,species,Antodice venustula,"Lane, 1973",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
227875,species,Cacsius nobilis,"Lane, 1973",accepted,,Cacsius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132414,,,TAXON,
196089,species,Antodice aureicollis,"Martins & Galileo, 1985",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
228761,species,Aerenicopsis rejaneae,"Galileo & Martins, 2007",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
165856,species,Recchia gracilis,"Martins & Galileo, 1985",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
133275,species,Phaula lichenigera,"(Perty, 1832)",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
133022,species,Vianopolisia spitzi,"Lane, 1966",accepted,,Vianopolisia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227576,,,TAXON,
165787,species,Apophaula ocellata,"Lane, 1973",accepted,,Apophaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164519,,,TAXON,
196987,species,Phaula thomsoni,"Lacordaire, 1872",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
165565,species,Montesia elegantula,"Monné, 1979",accepted,,Montesia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260158,,,TAXON,
227337,species,Eponina breyeri,"(Prosen, 1954)",accepted,,Eponina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165779,,,TAXON,
133499,species,Recchia planaltina,"Martins & Galileo, 1998",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
132187,species,Phaula antiqua,"Thomson, 1857",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
227351,species,Melzerella inopinata,"Martins, Galileo & Santos-Silva, 2015",accepted,,Melzerella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259073,,,TAXON,
228576,species,Eponina metuia,"Martins & Galileo, 1998",accepted,,Eponina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165779,,,TAXON,
133369,species,Recchia acutipennis,"(Gahan, 1889)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
258823,species,Phaula splendida,"(Galileo & Martins, 1987)",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
258875,species,Recchia ludibriosa,"Lane, 1966",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
197944,species,Suipinima suturalis,"Martins & Galileo, 2004",accepted,,Suipinima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258621,,,TAXON,
259777,species,Phaula bullula,"Martins, 1984",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
132760,species,Aerenicopsis pugnatrix,"(Lane, 1966)",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
229114,species,Recchia abauna,"Martins & Galileo, 1998",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
258650,species,Eponina flava,"Lane, 1939",accepted,,Eponina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165779,,,TAXON,
133796,species,Pseudomecas elegantissima,"Martins & Galileo, 1998",accepted,,Pseudomecas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228999,,,TAXON,
259277,species,Antodice abstrusa,"Lane, 1940",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
258334,species,Aerenomera spilas,"Martins, 1984",accepted,,Aerenomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259192,,,TAXON,
134295,species,Suipinima flavumtuberculata,"Nascimento, Botero & Bravo, 2016",accepted,,Suipinima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258621,,,TAXON,
165035,species,Recchia distincta,"(Lane, 1939)",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
134314,species,Hydraschema mirim,"Martins & Galileo, 1998",accepted,,Hydraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228656,,,TAXON,
