ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
387806,subspecies,Parodia oxycostata subsp. oxycostata,(Buining & Brederoo) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387803,,,TAXON,
387799,subspecies,Parodia ottonis subsp. horstii,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368069,,,TAXON,
387827,subspecies,Parodia scopa subsp. scopa,(Spreng.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329365,,,TAXON,
387824,subspecies,Parodia schumanniana subsp. claviceps,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387818,,,TAXON,
387821,subspecies,Parodia schumanniana subsp. schumanniana,(K.Schum.) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387818,,,TAXON,
387809,subspecies,Parodia oxycostata subsp. gracilis,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387803,,,TAXON,
330293,subspecies,Parodia haselbergii subsp. graessneri,(K.Schum.) Hofacker & P.J.Braun,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368059,,,TAXON,
330291,subspecies,Parodia haselbergii subsp. haselbergi,(Haage ex Rümpler) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368059,,,TAXON,
381437,subspecies,Parodia ottonis subsp. ottonis,(Lehm.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368069,,,TAXON,
387834,subspecies,Parodia scopa subsp. succinea,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329365,,,TAXON,
387833,subspecies,Parodia scopa subsp. neobuenekeri,(F.Ritter) Hofacker & P.J.Braun,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329365,,,TAXON,
