ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248834,species,Neoxantholinus basiventris,"(Sharp, 1876)",accepted,,Neoxantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155126,,,TAXON,
217502,species,Xantholinus similis,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
217917,species,Renda profundepunctata,"(Bernhauer, 1927)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
249368,species,Renda clavicornis,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
122961,genus,Neohypnus,"Coiffait & Sáiz, 1964",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
249766,species,Thyreocephalus recticollis,"(Sharp, 1876)",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
123291,species,Xantholinus lubricus,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122880,species,Renda fimetaria,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
123103,species,Scytalinus flavipennis,"Bernhauer, 1927",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
248961,species,Xantholinus conicollis,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
123061,species,Neohypnus strigicollis,"(Bernhauer, 1928)",accepted,,Neohypnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122961,,,TAXON,
122665,species,Somoleptus pulcher,"Bernhauer, 1935",accepted,,Somoleptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122008,,,TAXON,
155422,genus,Tesba,"Sharp, 1876",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
187153,species,Tesba ohausi,"Wendeler, 1930",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
249829,species,Renda formicaria,"(Laporte, 1835)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
123354,species,Tesba belti,"Sharp, 1876",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
217554,genus,Plochionocerus,"Dejean, 1833",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
249682,species,Eulissus riedeli,"Bernhauer, 1916",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
122008,genus,Somoleptus,"Sharp, 1885",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
122543,species,Scytalinus parcus,"Bernhauer, 1927",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
249637,species,Eulissus chalybaeus,"Mannerheim, 1830",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
217386,species,Tesba iheringi,"Bernhauer, 1908",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
249483,species,Agerodes magniceps,"Bernhauer, 1927",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
218473,species,Xantholinus rufescens,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
155555,species,Xantholinus bicolor,"Sharp, 1876",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
218053,species,Eulissus badariottii,"(Wasmann, 1900)",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
155586,species,Renda brasiliana,"(Bernhauer, 1927)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
186772,species,Agerodes festivus,"(Erichson, 1839)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
217468,species,Lithocharodes fuscipennis,"Sharp, 1876",accepted,,Lithocharodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249096,,,TAXON,
122739,species,Renda minor,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
217992,species,Agerodes kraatzii,"(Kirsch, 1865)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
249235,species,Scytalinus zikani,"Bernhauer, 1927",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
218004,species,Agerodes lucidus,"(Erichson, 1839)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
123192,species,Agerodes speciosus,"(Erichson, 1839)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
249610,genus,Renda,"Blackwelder, 1952",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
249661,genus,Homalolinus,"Sharp, 1885",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
248842,species,Agerodes denticulatus,"Bernhauer, 1904",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
248698,species,Somoleptus nitidus,"(Sharp, 1876)",accepted,,Somoleptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122008,,,TAXON,
218292,species,Tesba gigas,"Sharp, 1876",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
122988,species,Xantholinus subtilis,"Boheman, 1858",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
249272,species,Xantholinus brasilianus,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
155286,genus,Eulissus,"Mannerheim, 1830",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
155833,species,Agerodes frater,"Bernhauer, 1904",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
248770,species,Plochionocerus fulgens,"(Fabricius, 1792)",accepted,,Plochionocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217554,,,TAXON,
123221,species,Xantholinus anticus,"Sharp, 1876",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122262,species,Thyreocephalus extremus,"(Sharp, 1876)",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
249218,species,Agerodes insignis,"(Erichson, 1839)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
217597,species,Neoxantholinus filarius,"(Erichson, 1839)",accepted,,Neoxantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155126,,,TAXON,
123213,species,Neohypnus attenuatus,"(Erichson, 1839)",accepted,,Neohypnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122961,,,TAXON,
218478,species,Agrodes elegans,"Nordmann, 1837",accepted,,Agrodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217629,,,TAXON,
218403,species,Neoxantholinus forsteri,"(Scheerpeltz, 1960)",accepted,,Neoxantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155126,,,TAXON,
249440,species,Xantholinus aulicus,"Erichson, 1840",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
249034,species,Agerodes pygialis,"(Sharp, 1876)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
187635,species,Scytalinus parcepunctatus,"Bernhauer, 1911",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
187632,species,Plochionocerus splendens,"(Blanchard, 1842)",accepted,,Plochionocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217554,,,TAXON,
155126,genus,Neoxantholinus,"Cameron, 1945",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
122191,species,Somoleptus laevis,"Bernhauer, 1908",accepted,,Somoleptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122008,,,TAXON,
122140,species,Eulissus analis,"(Nordmann, 1837)",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
217828,species,Neohypnus andinus,"(Fauvel, 1866)",accepted,,Neohypnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122961,,,TAXON,
187281,species,Thyreocephalus tenuipes,"(Sharp, 1876)",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
248563,species,Xantholinus furvus,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
187268,species,Agerodes montanus,"Bernhauer, 1927",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
217656,species,Homalolinus canaliculatus,"(Erichson, 1839)",accepted,,Homalolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249661,,,TAXON,
248706,species,Xantholinus batesi,"Sharp, 1876",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122776,species,Xantholinus volvulus,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
249555,species,Tesba laticornis,"Sharp, 1876",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
249291,genus,Agerodes,"Motschulsky, 1858",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
218643,species,Renda flagellicornis,"(Nordmann, 1837)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
218229,species,Agerodes zikani,"Bernhauer, 1927",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
217629,genus,Agrodes,"Nordmann, 1837",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
249732,species,Thyreocephalus subtilis,"Sharp, 1885",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
122511,species,Xantholinus pectoralis,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
186972,species,Somoleptus subtilis,"(Erichson, 1839)",accepted,,Somoleptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122008,,,TAXON,
249096,genus,Lithocharodes,"Sharp, 1876",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
122914,species,Eulissus rutilus,"(Perty, 1830)",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
248743,species,Scytalinus serpentinus,"Erichson, 1839",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
217499,species,Xantholinus brasiliensis,"Steel, 1949",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
154788,species,Agerodes divinus,"Bernhauer & Schubert, 1914",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
122610,species,Renda cariniventris,"Márquez, 2010",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
218169,species,Neoxantholinus holisoides,"(Sharp, 1876)",accepted,,Neoxantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155126,,,TAXON,
218018,species,Agrodes conicicollis,"Sharp, 1876",accepted,,Agrodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217629,,,TAXON,
187695,species,Renda nitida,"Márquez, 2010",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
250035,species,Xantholinus castanopterus,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
155688,species,Plochionocerus humeralis,"(Sharp, 1885)",accepted,,Plochionocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217554,,,TAXON,
187482,genus,Thyreocephalus,"Guérin-Méneville, 1844",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
121840,genus,Xantholinus,"Dejean, 1821",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
249980,species,Thyreocephalus lynceus,"(Erichson, 1839)",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
248663,genus,Scytalinus,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
249851,species,Plochionocerus igneus,"(Fauvel, 1901)",accepted,,Plochionocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217554,,,TAXON,
218255,species,Agerodes flavipennis,"Bernhauer, 1916",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
218745,species,Agerodes grandiceps,"Bernhauer, 1927",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
248896,species,Renda longiceps,"Márquez, 2010",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
217493,species,Agerodes temporalis,"(Sharp, 1876)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
