ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112853,subgenus,Drephalys (Paradrephalys),"Burns, 2000",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112751,,,TAXON,
238308,subgenus,Animula (Artipenna),"Davis, 1964",accepted,,Animula,Psychidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175287,,,TAXON,
125752,subgenus,Heliura (brasiliana),"Pinheiro & Duarte, 2016",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
240580,subgenus,Drephalys (Drephalys),"Watson, 1893",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112751,,,TAXON,
178222,subgenus,Erynnis (Erynnides),"Burns, 1964",accepted,,Erynnis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112776,,,TAXON,
252640,subgenus,Heliura (olivocolora),"Pinheiro & Duarte, 2016",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
160520,subgenus,Automerina (Automerina),"Michener, 1949",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128523,,,TAXON,
190125,subgenus,Heliura (laerteae),"Pinheiro & Duarte, 2016",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
209760,subgenus,Automerina (Automerula),"Michener, 1949",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128523,,,TAXON,
221819,subgenus,Heliura (pulcherrima),"Pinheiro & Duarte, 2016",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
