ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128053,species,Ctenostoma (Myrmecilla) hirsutum,"Horn, 1892",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
192259,species,Ctenostoma (Myrmecilla) compactum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
191816,subspecies,Ctenostoma (Myrmecilla) schmalzi schmalzi,"Horn, 1898",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127856,,,TAXON,
160074,species,Ctenostoma (Myrmecilla) asperulum,"Bates, 1868",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
222588,species,Ctenostoma (Myrmecilla) rivalieri,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254290,species,Ctenostoma (Myrmecilla) flexuosum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
222557,species,Ctenostoma ichneumoneum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127856,species,Ctenostoma schmalzi,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
192065,species,Ctenostoma (Myrmecilla) globifrons,"Horn, 1898",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
128363,species,Ctenostoma agnatum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
128339,species,Ctenostoma (Myrmecilla) coracinum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
160326,species,Ctenostoma (Myrmecilla) breviusculum,"Mannerheim, 1837",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254350,subspecies,Ctenostoma (Myrmecilla) unifasciatum affine,"Horn, 1894",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192037,,,TAXON,
191794,subspecies,Ctenostoma (Myrmecilla) ichneumoneum ellipticum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222557,,,TAXON,
128190,species,Ctenostoma pygmaeum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
192167,subspecies,Ctenostoma (Myrmecilla) schaumi pilosulum,"Horn, 1898",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223212,,,TAXON,
192031,subspecies,Ctenostoma (Myrmecilla) agnatum agnatum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128363,,,TAXON,
222993,subspecies,Ctenostoma (Myrmecilla) schaumi schaumi,"Horn, 1895",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223212,,,TAXON,
254279,species,Ctenostoma (Myrmecilla) minusculum,"(Naviaux, 2002)",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
223123,species,Ctenostoma (Myrmecilla) zerchei,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
191912,species,Ctenostoma (Myrmecilla) modicum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254289,subspecies,Ctenostoma (Myrmecilla) pygmaeum pygmaeum,"(Lacordaire, 1843)",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128190,,,TAXON,
127735,species,Ctenostoma (Myrmecilla) gautardi,"Chaudoir, 1869",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127512,species,Ctenostoma (Myrmecilla) infimum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
192037,species,Ctenostoma unifasciatum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
222733,subspecies,Ctenostoma (Myrmecilla) unifasciatum unifasciatum,"Dejean, 1831",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192037,,,TAXON,
254208,species,Ctenostoma (Myrmecilla) abbreviatum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
160087,species,Ctenostoma (Myrmecilla) dentifrons,"Horn, 1901",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254206,species,Ctenostoma (Myrmecilla) vicinum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127657,species,Ctenostoma (Myrmecilla) oblitum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
253943,species,Ctenostoma (Myrmecilla) zonata,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
223009,species,Ctenostoma (Myrmecilla) dokhturowi,"Horn, 1898",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127714,species,Ctenostoma (Myrmecilla) albofasciatum,"Chaudoir, 1850",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254188,species,Ctenostoma (Myrmecilla) macilentum,"Klug, 1834",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
160299,subspecies,Ctenostoma (Myrmecilla) pygmaeum concolor,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128190,,,TAXON,
222603,species,Ctenostoma (Myrmecilla) obliquatum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
223212,species,Ctenostoma schaumi,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
223267,species,Ctenostoma (Myrmecilla) parvulum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
222883,subspecies,Ctenostoma (Myrmecilla) ichneumoneum ichneumoneum,"Dejean, 1826",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222557,,,TAXON,
127584,species,Ctenostoma (Myrmecilla) bicristatum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
