ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173255,species,Cremersia pilosa,"Borgmeier, 1928",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
236038,species,Cremersia australis,"Borgmeier, 1928",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
236180,species,Cremersia spinicauda,"Borgmeier, 1961",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
236006,species,Cremersia spinicosta,"Schmitz, 1924",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
236072,species,Cremersia brasiliensis,"Borgmeier, 1928",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
236182,species,Cremersia costalis,"Borgmeier, 1925",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
173466,species,Cremersia crassispina,"Borgmeier, 1928",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
205387,species,Cremersia pernambucana,"Borgmeier, 1925",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
267795,species,Cremersia salesiana,"Borgmeier, 1928",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
236140,species,Cremersia spinosissima,"Borgmeier, 1925",accepted,,Cremersia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141508,,,TAXON,
