ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142557,species,Mysidia pseudoerecta,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
231761,species,Fulgora lampetis,"Burmeister, 1845",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
260484,species,Flatoidinus emotus,"(Melichar, 1902)",accepted,,Flatoidinus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198566,,,TAXON,
149131,species,Bothriocera parvula,"(Fabricius, 1798)",accepted,,Bothriocera,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149142,,,TAXON,
200937,species,Zeunasa turca,"(Fabricius, 1775)",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
205931,species,Tagosodes cubanus,"(Crawford, 1914)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
142535,species,Phrictopyga escadensis,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
237129,species,Mysidia jamesi,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
268563,species,Cedusa pacuta,"Kramer, 1986",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
178623,species,Pukuakanga salignea,"Baptista, Serrão & Da Silva, 2010",accepted,,Pukuakanga,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115976,,,TAXON,
178898,species,Alcestis costalis,"Muir, 1931",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
116274,species,Cixius sulcifrons,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
231696,species,Cyrpoptus (Pelidnopepla) obscurus,"(Fabricius, 1803)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231789,,,TAXON,
268538,species,Cedusa remetti,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
231718,species,Coptopola cincticrus,"Stål, 1869",accepted,,Coptopola,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137332,,,TAXON,
254481,species,Thionia (Thionia) biforis,"(Germar, 1830)",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
155437,species,Silvanana omani,"Metcalf, 1947",accepted,,Silvanana,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186608,,,TAXON,
268557,species,Mysidia albicans,"(Stål, 1855)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
263036,species,Aliphera discrepans,"(Walker, 1858)",accepted,,Aliphera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231787,,,TAXON,
229475,species,Dascaliomorpha confusa,"(Melichar, 1902)",accepted,,Dascaliomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134864,,,TAXON,
142554,species,Pentagramma nigrifrons,"Muir, 1934",accepted,,Pentagramma,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267816,,,TAXON,
206202,species,Mysidia diabola,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
121456,species,Cixiosoma bonaerense,"Berg, 1883",accepted,,Cixiosoma,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149208,,,TAXON,
205911,species,Delphacodes aterrima,"Muir, 1926",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
210292,species,Sevia (Ateson) semilutea,"(Fennah, 1945)",accepted,,Sevia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113953,,,TAXON,
142556,species,Megamelus scutellaris,"Berg, 1883",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
206211,species,Mysidia infedelis,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
137370,species,Poiocera conspersa,"(Germar, 1830)",accepted,,Poiocera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137061,,,TAXON,
142226,species,Ugyops tamu,"Fennah, 1964",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
178620,species,Cladodiptera smaragdula,"Walker, 1851",accepted,,Cladodiptera,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147388,,,TAXON,
263006,species,Acmonia amabilis,"(Gerstaecker, 1860)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
237127,species,Dysimiella williamsi,"Broomfield, 1985",accepted,,Dysimiella,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142545,,,TAXON,
174277,species,Mysidia calypso,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
137386,species,Enchophora ensifera,"(Germar, 1830)",accepted,,Enchophora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137367,,,TAXON,
206192,species,Mysidia perspicua,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
236871,species,Mysidia transversa,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
241564,species,Alcestis ingens,"Fennah, 1982",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
180392,species,Pintalia fuscipennis,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
147235,species,Trimedia viridata,"(Stål, 1862)",accepted,,Trimedia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147418,,,TAXON,
142459,species,Chionimus havanae,"(Muir & Giffard, 1924)",accepted,,Chionimus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173910,,,TAXON,
124071,species,Itatiayana banzhafi,"(Schmidt, 1932)",accepted,,Itatiayana,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123939,,,TAXON,
260499,species,Ormenis tabescens,"(Stål, 1862)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
268529,species,Mysidia,"Iucianna Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
206189,species,Mysidaloides trinidadensis,"Broomfield, 1985",accepted,,Mysidaloides,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206185,,,TAXON,
147268,species,Mitrops noctividus,"(Linnaeus, 1758)",accepted,,Mitrops,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241449,,,TAXON,
137364,species,Hydriena ferruginea,"(Walker, 1851)",accepted,,Hydriena,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137078,,,TAXON,
236918,species,Mysidia knighti,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
115881,species,Igava callipepla,"(Gerstaecker, 1895)",accepted,,Igava,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147292,,,TAXON,
168774,species,Acmonia carbonaria,"(Gerstaecker, 1860)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
267788,species,Canyra obscuripennis,"(Stål, 1854)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
260503,species,Poekilloptera phalaenoides,,accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
191329,species,Paranipeus latipes,"Melichar, 1906",accepted,,Paranipeus,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223250,,,TAXON,
180398,species,Haplaxius dolon,"(Kramer, 1979)",accepted,,Haplaxius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180515,,,TAXON,
236569,species,Platysystatus itapetingus,"Asche, 1983",accepted,,Platysystatus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236832,,,TAXON,
243342,species,Pintalia fraterna,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
200913,species,Acraephia stoica,"(Gerstaecker, 1860)",accepted,,Acraephia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168762,,,TAXON,
180382,species,Haplaxius gnophos,"(Kramer, 1979)",accepted,,Haplaxius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180515,,,TAXON,
142544,species,Phrictopyga urbana,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
147246,species,Crocodictya acerba,"Emeljanov, 2008",accepted,,Crocodictya,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178593,,,TAXON,
166742,species,Varciopsis trigutta,"(Walker, 1858)",inferredAccepted,,Varciopsis,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229760,,,TAXON,
236849,species,Phrictopyga curvistilus,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
263034,species,Crepusia abdominalis,"(Walker, 1858)",accepted,,Crepusia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137083,,,TAXON,
142868,species,Mysidia robusta,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
263024,species,Echetra semilutea,"Walker, 1858",accepted,,Echetra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137355,,,TAXON,
236823,species,Megamelus bifurcatus,"Crawford, 1914",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
173911,species,Pissonotus neotropicus,"(Muir, 1926)",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
116297,species,Alcestis pallescens,"Stål, 1862",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
180521,species,Pintalia proxima,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
263029,species,Acmonia dichroa,"(Germar, 1830)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
231734,species,Flatolystra bisinuata,"Nast, 1950",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
254483,species,Heremon infixum,"(Walker, 1858)",accepted,,Heremon,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128405,,,TAXON,
260582,species,Leptodascalia spilota,"(Melichar, 1902)",accepted,,Leptodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229222,,,TAXON,
128413,species,Amphiscepa nodipennis,"(Germar, 1821)",accepted,,Amphiscepa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206853,,,TAXON,
134846,species,Gastrinia vaginata,"Stål, 1859",accepted,,Gastrinia,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229753,,,TAXON,
147378,species,Nersia aridella,"Melichar, 1912",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
142498,species,Peregrinus maidis,"(Ashmead, 1890)",accepted,,Peregrinus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173887,,,TAXON,
260591,species,Melormenis similis,"(Melichar, 1902)",accepted,,Melormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229219,,,TAXON,
112068,species,Thiscia semicircularis,"Stål, 1862",accepted,,Thiscia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177448,,,TAXON,
166477,species,Paradascalia punctigera,"(Walker, 1858)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
231746,species,Dilobura atroannulata,"Stål, 1859",accepted,,Dilobura,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200980,,,TAXON,
236829,species,Kelisia vittata,"Muir, 1926",accepted,,Kelisia,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142525,,,TAXON,
137114,species,Acmonia amoena,"(Gerstaecker, 1860)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
178598,species,Taosa (Taosa) terminalis,"(Germar, 1830)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
174302,species,Mysidia hengist,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
166483,species,Carthaeomorpha rufipes,"Melichar, 1902",accepted,,Carthaeomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166472,,,TAXON,
142467,species,Toya idonea,"(Beamer, 1947)",accepted,,Toya,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142228,,,TAXON,
237113,species,Phaciocephalus pallidovenosus,"(Stål, 1862)",accepted,,Phaciocephalus,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268153,,,TAXON,
114183,species,Dorimargus antoniae,"Melichar, 1912",accepted,,Dorimargus,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178756,,,TAXON,
241720,species,Phypia varinervis,"(Stål, 1862)",accepted,,Phypia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210370,,,TAXON,
205890,species,Euides brazilensis,"(Muir, 1926)",accepted,,Euides,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173913,,,TAXON,
114155,species,Taosa (Taosa) rufa,"Muir, 1931",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
114198,species,Protachilus rex,"Fennah, 1944",accepted,,Protachilus,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116017,,,TAXON,
114345,species,Acrisius arctus,"(Stål, 1854)",accepted,,Acrisius,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147520,,,TAXON,
142490,species,Phrictopyga graminicola,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
166469,species,Paradascalia revestita,"(Melichar, 1902)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
160428,species,Heremon gibbifrons,"(Melichar, 1906)",accepted,,Heremon,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128405,,,TAXON,
166493,species,Phyllyphanta producta,"(Spinola, 1839)",accepted,,Phyllyphanta,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260607,,,TAXON,
166443,species,Anadascalia ornata,"(Melichar, 1902)",accepted,,Anadascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260477,,,TAXON,
166516,species,Epormenis roscida,"(Germar, 1821)",accepted,,Epormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134883,,,TAXON,
268532,species,Cedusa simplex,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
134877,species,Ormenis primaria,"(Walker, 1858)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
241456,species,Melicharoptera rostrata,"(Melichar, 1912)",accepted,,Melicharoptera,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114136,,,TAXON,
231667,species,Neocynthus vicinus,"Lallemand, 1960",accepted,,Neocynthus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231741,,,TAXON,
231682,species,Alaruasa lepida,"(Spinola, 1839)",accepted,,Alaruasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262974,,,TAXON,
147247,species,Retiala pudibunda,"(Stål, 1862)",accepted,,Retiala,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147392,,,TAXON,
236909,species,Amysidiella pseudomicare,"Broomfield, 1985",accepted,,Amysidiella,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268522,,,TAXON,
263028,species,Poiocera rugulosa,"Walker, 1858",accepted,,Poiocera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137061,,,TAXON,
198541,species,Ormenis antoniae,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
268128,species,Cedusa alexanderi,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
223254,species,Amphiscepa cartilaginea,"(Stål, 1859)",accepted,,Amphiscepa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206853,,,TAXON,
263047,species,Phrictus delicatus,"O'Brien, 1988",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
237151,species,Mysidia persephone,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
229487,species,Ormenoides distincta,"(Melichar, 1902)",accepted,,Ormenoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198585,,,TAXON,
147362,species,Alcestis quadrata,"Fennah, 1944",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
240278,species,Thiscia ohausi,"Schmidt, 1932",accepted,,Thiscia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177448,,,TAXON,
263031,species,Phrictus regalis,"Caldwell, 1945",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
116277,species,Bothriocera tinealis,"Burmeister, 1835",accepted,,Bothriocera,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149142,,,TAXON,
