ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136501,species,Senobasis mundata,"(Wiedemann, 1838)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
261920,species,Senobasis claripennis,"(Schiner, 1867)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
199048,species,Senobasis gyrophora,"(Schiner, 1868)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
199366,species,Senobasis analis,"Macquart, 1838",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231275,species,Senobasis notata,"(Bigot, 1878)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231237,species,Senobasis lanei,"Carrera, 1949",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231261,species,Senobasis bromleyana,"Carrera, 1949",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231252,species,Senobasis lenkoi,"Papavero, 1975",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
168130,species,Senobasis mendax,"Curran, 1934",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
262015,species,Senobasis almeidai,"Carrera, 1946",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
231161,species,Senobasis apicalis,"(Schiner, 1867)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
199072,species,Senobasis ornata,"(Wiedemann, 1819)",accepted,,Senobasis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168056,,,TAXON,
