ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214876,species,Cephisus diminutus,"(Walker, 1851)",accepted,,Cephisus,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183557,,,TAXON,
214879,species,Balsana concinna,"(Stål, 1854)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
118912,species,Balsana punctatissima,"(Stål, 1862)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
214524,species,Sphodroscarta gigas,"(Fabricius, 1798)",accepted,,Sphodroscarta,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245748,,,TAXON,
214519,species,Sphodroscarta trivirgata,"(Amyot & Serville, 1843)",accepted,,Sphodroscarta,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245748,,,TAXON,
119064,species,Lepyronia obliqua,"Jacobi, 1921",accepted,,Lepyronia,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214892,,,TAXON,
214886,species,Avernus ochraceiventris,"Schmidt, 1911",accepted,,Avernus,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246017,,,TAXON,
183547,species,Balsana obscurata,"(Amyot & Serville, 1843)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
183552,species,Escragnollia taunayi,"Schmidt, 1922",accepted,,Escragnollia,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183554,,,TAXON,
119089,species,Orthorapha cassidioides,"Westwood, 1832",accepted,,Orthorapha,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119081,,,TAXON,
246021,species,Balsana reducta,"(Haliday, 1851)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
245741,species,Avernus ocelliger,"(Walker, 1851)",accepted,,Avernus,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246017,,,TAXON,
214881,species,Orthorapha laeta,"Jacobi, 1921",accepted,,Orthorapha,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119081,,,TAXON,
214888,species,Lepyronoxia venosa,"Melichar, 1915",accepted,,Lepyronoxia,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214511,,,TAXON,
183562,species,Balsana quadrimaculata,"(Lallemand, 1938)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
214522,species,Ptyelus phaleratus,"(Spinola, 1850)",accepted,,Ptyelus,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214527,,,TAXON,
246024,species,Balsana subfasciata,"(Amyot & Serville, 1843)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
151841,species,Balsana fusconotata,"(Stål, 1862)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
214516,species,Cephisus magnificus,"Hamilton, 2012",accepted,,Cephisus,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183557,,,TAXON,
214531,species,Sphodroscarta affinis,"(Distant, 1909)",accepted,,Sphodroscarta,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245748,,,TAXON,
246019,species,Balsana frontalis,"(Stål, 1862)",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245751,,,TAXON,
119067,species,Cephisus siccifolius,"(Walker, 1851)",accepted,,Cephisus,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183557,,,TAXON,
119062,species,Ptyelus irroratus,"(Spinola, 1850)",accepted,,Ptyelus,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214527,,,TAXON,
