ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
323668,species,Oxypetalum arachnoideum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
311640,species,Oxypetalum aequaliflorum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323716,species,Oxypetalum erianthum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
311647,species,Oxypetalum ekblomii,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323807,species,Oxypetalum pachyglossum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323709,species,Oxypetalum dusenii,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323830,species,Oxypetalum polyanthum,(Hoehne) Rapini,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323810,species,Oxypetalum pachygynum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323747,species,Oxypetalum jacobinae,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323733,species,Oxypetalum glaziovii,(E.Fourn.) Fontella & Marquete,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323770,species,Oxypetalum martii,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
339749,species,Oxypetalum albicans,Schltr.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323861,species,Oxypetalum sublanatum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
278367,species,Oxypetalum helios,Farinaccio,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323826,species,Oxypetalum pilosum,Gardner,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323821,species,Oxypetalum patulum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323678,species,Oxypetalum banksii,R.Br. ex Schult.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323814,species,Oxypetalum pannosum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323857,species,Oxypetalum strictum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323795,species,Oxypetalum mosenii,(Malme) Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
311657,species,Oxypetalum rusticum,Rapini,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323836,species,Oxypetalum regnellii,(Malme) Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323741,species,Oxypetalum incanum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323784,species,Oxypetalum minarum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323802,species,Oxypetalum obtusifolium,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323719,species,Oxypetalum erostre,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
307817,species,Oxypetalum pedicellatum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323712,species,Oxypetalum erectum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323674,species,Oxypetalum balansae,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323864,species,Oxypetalum suboppositum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323697,species,Oxypetalum confusum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323851,species,Oxypetalum solanoides,Hook. & Arn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323664,species,Oxypetalum appendiculatum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323767,species,Oxypetalum malmei,Hoehne,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
284626,species,Oxypetalum cordifolium,(Vent.) Schltr.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
311650,species,Oxypetalum habrogynum,Farinaccio,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323854,species,Oxypetalum stipatum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323756,species,Oxypetalum lanatum,Decne. ex E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323876,species,Oxypetalum wightianum,Hook. & Arn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323703,species,Oxypetalum crispum,Wight ex Hook. & Arn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323680,species,Oxypetalum capitatum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323870,species,Oxypetalum tubatum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323839,species,Oxypetalum reitzii,Fontella & Marquete,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323722,species,Oxypetalum foliosum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323760,species,Oxypetalum lineare,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323728,species,Oxypetalum glaziovianum,Loes.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323867,species,Oxypetalum tomentosum,Wight ex Hook. & Arn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
376305,species,Oxypetalum coeruleum,(D.Don ex Sweet) Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323799,species,Oxypetalum muticum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323671,species,Oxypetalum arnottianum,H.Buek ex E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
339889,species,Oxypetalum hilarianum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323848,species,Oxypetalum schottii,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323692,species,Oxypetalum coalitum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323873,species,Oxypetalum warmingii,(E.Fourn.) Fontella & Marquete,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323662,species,Oxypetalum alpinum,(Vell.) Fontella,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323788,species,Oxypetalum montanum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323725,species,Oxypetalum glabrum,(Decne.) Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323762,species,Oxypetalum lutescens,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323787,species,Oxypetalum molle,Hook. & Arn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323744,species,Oxypetalum insigne,(Decne.) Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
