ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231675,species,Phaneromerium minutum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
262871,species,Brachycerodesmus latior,"Golovatch, 1994",accepted,,Brachycerodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231677,,,TAXON,
136962,species,Moojenodesmus wellingtoni,"Golovatch, 1994",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
168660,species,Fuhrmanodesmus rhinoceros,"Golovatch, 1994",accepted,,Fuhrmanodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262888,,,TAXON,
136978,species,Moojenodesmus irmgardae,"Golovatch, 1992",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
231581,species,Cutervodesmus simplex,"Golovatch, 1996",accepted,,Cutervodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136964,,,TAXON,
168655,species,Moojenodesmus pygmaeus,"Schubart, 1945",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
231670,species,Adisia hilaris,"Golovatch, 1994",accepted,,Adisia,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136969,,,TAXON,
262887,species,Tijucadesmus cavernicola,"Schubart, 1945",accepted,,Tijucadesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137232,,,TAXON,
137243,species,Districtodesmus lobulatus,"Schubart, 1945",accepted,,Districtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136967,,,TAXON,
262864,species,Moojenodesmus bethaniae,"Golovatch, 1992",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
262877,species,Schizotelopus amazonicus,"Golovatch, 1994",accepted,,Schizotelopus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262866,,,TAXON,
137225,species,Moojenodesmus arenicola,"Golovatch, 2001",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
231580,species,Cutervodesmus adisi,"Golovatch, 1992",accepted,,Cutervodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136964,,,TAXON,
262872,species,Arndtodesmus ourisso,"Schubart, 1945",accepted,,Arndtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137239,,,TAXON,
136972,species,Moojenodesmus pumilus,"Schubart, 1944",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
231680,species,Phaneromerium distinctum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
231673,species,Phaneromerium latum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
262869,species,Arndtodesmus coendu,"Schubart, 1945",accepted,,Arndtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137239,,,TAXON,
262924,species,Moojenodesmus susannae,"Golovatch, 1992",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
