ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123496,species,Podagritus (Podagritus) nigriventris,"(Brèthes, 1913)",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
218747,species,Podagritus (Podagritus) joergenseni,"(Brèthes, 1913)",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
187265,species,Podagritus (Podagritus) apostolus,"(Leclercq, 1981)",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
123539,species,Podagritus (Podagritus) aemulans,"(Kohl, 1905)",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
155757,species,Podagritus (Podagritus) jordaonis,"Leclercq, 2000",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
155648,species,Podagritus (Podagritus) ypirangae,"Leclercq, 2000",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
123591,species,Podagritus (Podagritus) catharinae,"Fritz, 1971",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
158929,species,Podagritus (Parechuca) bocainus,"Leclercq, 1982",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218640,,,TAXON,
187354,species,Podagritus (Podagritus) venturii,"(Schrottky, 1902)",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
249767,species,Podagritus (Parechuca) pius,"(Strand, 1910)",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218640,,,TAXON,
186841,species,Podagritus (Parechuca) risettus,"Leclercq, 1982",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218640,,,TAXON,
218872,species,Podagritus (Parechuca) sellosus,"Leclercq, 1982",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218640,,,TAXON,
123535,species,Podagritus (Podagritus) sombratus,"Leclercq, 1951",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
155657,species,Podagritus (Podagritus) brethesi,"Leclercq, 1951",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
123573,species,Podagritus (Podagritus) pizarrus,"Leclercq, 1957",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186728,,,TAXON,
123543,species,Podagritus (Parechuca) teresus,"Leclercq, 1982",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218640,,,TAXON,
