ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158560,subgenus,Mycale (Naviculina),"Gray, 1867",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
213029,subgenus,Clathria (Thalysias),"Duchassaing & Michelotti, 1864",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
268125,subgenus,Halichondria (Halichondria),"Fleming, 1828",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143109,,,TAXON,
206207,subgenus,Hamacantha (Vomerula),"Borgmeier & Schmitz, 1880",accepted,,Hamacantha,Hamacanthidae,Merliida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237811,,,TAXON,
153432,subgenus,Hyalonema (Coscinonema),"Ijima, 1927",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
119832,subgenus,Spongia (Heterofibria),"Cook & Bergquist, 2001",accepted,,Spongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119726,,,TAXON,
244188,subgenus,Drulia (cristinae),"Volkmer-Ribeiro, 2017",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
124732,subgenus,Callyspongia (Cladochalina),"Schmidt, 1870",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
229122,subgenus,Latrunculia (Latrunculia) du,"Bocage, 1869",accepted,,Latrunculia,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134242,,,TAXON,
244986,subgenus,Dercitus (Halinastra) de,"Laubenfels, 1936",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
124148,subgenus,Crella (Grayella),"Carter, 1869",accepted,,Crella,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187523,,,TAXON,
116027,subgenus,Raspailia (Raspailia),"Nardo, 1833",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212037,,,TAXON,
127783,subgenus,Myxilla (Myxilla),"Schmidt, 1862",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159624,,,TAXON,
244436,subgenus,Clathria (Microciona),"Bowerbank, 1862",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
127788,subgenus,Myxilla (Ectyomyxilla),"Hentschel, 1914",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159624,,,TAXON,
181719,subgenus,Clathria (Wilsonella),"Carter, 1885",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
251259,subgenus,Callyspongia (Toxochalina),"Ridley, 1884",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
184598,subgenus,Hyalonema (Prionema),"von Lendenfeld, 1915",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
263724,subgenus,Haliclona (Reniera),"Schmidt, 1862",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
232591,subgenus,Petrosia (Petrosia),"Vosmaer, 1885",accepted,,Petrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138000,,,TAXON,
124726,subgenus,Callyspongia (Callyspongia),"Duchassaing & Michelotti, 1864",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
137843,subgenus,Haliclona (Rhizoniera),"Griessinger, 1971",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
158568,subgenus,Mycale (Aegogropila),"Gray, 1867",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
268615,subgenus,Hamacantha (Hamacantha),"Gray, 1867",accepted,,Hamacantha,Hamacanthidae,Merliida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237811,,,TAXON,
225465,subgenus,Tedania (Tedaniopsis),"Dendy, 1924",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130094,,,TAXON,
