ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213565,species,Achelia sawayai,"Marcus, 1940",accepted,,Achelia,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182219,,,TAXON,
244807,species,Tanystylum isabellae,"Marcus, 1940",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
261640,species,Eurycyde platyspina,"Stock, 1992",accepted,,Eurycyde,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271357,,,TAXON,
213558,species,Nymphopsis melidae,"Sawaya, 1947",accepted,,Nymphopsis,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244801,,,TAXON,
182395,species,Tanystylum acuminatum,"Stock, 1954",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
150911,species,Dromedopycnon acanthus,"Child, 1982",accepted,,Dromedopycnon,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182404,,,TAXON,
213556,species,Achelia columnaris,"Stock, 1992",accepted,,Achelia,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182219,,,TAXON,
167773,species,Ascorhynchus pennai,"Mello-Leitão, 1946",accepted,,Ascorhynchus,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167778,,,TAXON,
117730,species,Tanystylum evelinae,"Marcus, 1940",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
244802,species,Elassorhis laterospinata,"Child, 1982",accepted,,Elassorhis,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117725,,,TAXON,
244805,species,Ammothella spinifera,"Cole, 1904",accepted,,Ammothella,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150847,,,TAXON,
198692,species,Ascorhynchus corderoi,"Marcus, 1952",accepted,,Ascorhynchus,Ascorhynchidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167778,,,TAXON,
117727,species,Tanystylum orbiculare,"Wilson, 1878",accepted,,Tanystylum,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117723,,,TAXON,
213561,species,Achelia gracilis,"Verrill, 1900",accepted,,Achelia,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182219,,,TAXON,
