ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217778,species,Dinusella tricuspidis,"(Reichensperger, 1927)",accepted,,Dinusella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122699,,,TAXON,
122933,species,Ecitonilla lepida,"Borgmeier, 1959",accepted,,Ecitonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155425,,,TAXON,
155081,species,Orphnebius granulipennis,"Pace, 1990",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
186909,species,Zyras (Glossacantha) refutatus,"Last, 1969",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123259,,,TAXON,
218795,species,Orphnebius tuberculatus,"Bernhauer, 1908",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
154934,species,Zyras (Incertae sedis) inscitus,"(Erichson, 1839)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
248703,species,Ecitonilla claviventris,"Wasmann, 1894",accepted,,Ecitonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155425,,,TAXON,
121797,species,Zyras (Incertae sedis) rugulosus,"(Wasmann, 1890)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122869,species,Zyras (Incertae sedis) temptus,"Last, 1969",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217896,species,Macrogerodonia unidens,"Pace, 2009",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
155621,species,Ecitoplectus transiens,"Borgmeier, 1931",accepted,,Ecitoplectus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187314,,,TAXON,
122207,species,Dinusella culpa,"(Sharp, 1876)",accepted,,Dinusella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122699,,,TAXON,
122076,species,Macrogerodonia fausta,"Pace, 1990",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
122367,species,Ecitonia itinerans,"Borgmeier, 1959",accepted,,Ecitonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249223,,,TAXON,
217477,species,Ecitophila omnivora,"Wasmann, 1890",accepted,,Ecitophila,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155050,,,TAXON,
122681,species,Ecitocerus gracilipes,"Borgmeier, 1949",accepted,,Ecitocerus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187056,,,TAXON,
249060,species,Zyras (Incertae sedis) angusticollis,"(Bernhauer, 1908)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122353,species,Macrogerodonia strandi,"(Bernhauer, 1921)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
218711,species,Amazoncharis aspera,"Pace, 1990",accepted,,Amazoncharis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155517,,,TAXON,
217488,species,Macrogerodonia sanctaebarbarae,"(Scheerpeltz, 1962)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
122827,species,Scotodonia diabolica,"(Wasmann, 1890)",accepted,,Scotodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249699,,,TAXON,
122893,species,Ecitonia impressicollis,"Borgmeier, 1959",accepted,,Ecitonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249223,,,TAXON,
218209,species,Ecitonia salesiana,"Wasmann, 1894",accepted,,Ecitonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249223,,,TAXON,
155731,species,Zyras (Incertae sedis) plaumanni,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
123160,species,Ecitonia affinis,"Borgmeier, 1959",accepted,,Ecitonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249223,,,TAXON,
218288,species,Ecitopolites familiaris,"Borgmeier, 1949",accepted,,Ecitopolites,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155317,,,TAXON,
154996,species,Ecitocryptus sulcatus,"Borgmeier, 1930",accepted,,Ecitocryptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217505,,,TAXON,
218566,species,Pella brasiliana,"(Wendeler, 1956)",accepted,,Pella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154956,,,TAXON,
154985,species,Wasmannina comes,"(Borgmeier, 1933)",accepted,,Wasmannina,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218546,,,TAXON,
249047,species,Orphnebius belemensis,"Pace, 2009",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
186509,species,Zyras (Incertae sedis) nanus,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217522,species,Zyras (Neotropopella) brasiliensis,"Scheerpeltz, 1976",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123248,,,TAXON,
186733,species,Zyras (Incertae sedis) picticornis,"(Sharp, 1876)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
155664,species,Zyras (Incertae sedis) decepiens,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
186620,species,Manausdota amazonica,"Pace, 2008",accepted,,Manausdota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122386,,,TAXON,
249415,species,Ecitonilla nitida,"Borgmeier, 1959",accepted,,Ecitonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155425,,,TAXON,
155492,species,Dromeciton wagneri,"Fauvel, 1904",accepted,,Dromeciton,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122832,,,TAXON,
155415,species,Amazoncharis pollens,"Pace, 1990",accepted,,Amazoncharis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155517,,,TAXON,
248459,species,Macrogerodonia reichenspergeri,"(Scheerpeltz, 1962)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
218086,species,Amazoncharis laminata,"Pace, 1990",accepted,,Amazoncharis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155517,,,TAXON,
122653,species,Macrogerodonia scabripennis,"(Sharp, 1876)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
186522,species,Dromacamatus caviceps,"Bruch, 1933",accepted,,Dromacamatus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218261,,,TAXON,
155419,species,Orphnebius amazonicus,"Pace, 2009",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
122947,species,Ecitodiscus pedissequus,"Borgmeier, 1949",accepted,,Ecitodiscus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121772,,,TAXON,
186817,species,Myrmecoxenia regia,"Pace, 2009",accepted,,Myrmecoxenia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249104,,,TAXON,
122385,species,Zyras (Glossacantha) ohausi,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123259,,,TAXON,
249445,species,Ecitophiletus constrictus,"Borgmeier, 1932",accepted,,Ecitophiletus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249550,,,TAXON,
248641,species,Termitophagus synterminus,"Silvestri, 1946",accepted,,Termitophagus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186969,,,TAXON,
123024,species,Zyras (Incertae sedis) coriaceus,"(Erichson, 1839)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
218451,species,Zyras (Incertae sedis) crinosus,"(Wasmann, 1890)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249575,species,Zyras (Incertae sedis) alboniger,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122036,species,Ecitocryptodes petiolatus,"Seevers, 1965",accepted,,Ecitocryptodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249667,,,TAXON,
155430,species,Ecitophrura reichenspergeri,"Borgmeier, 1949",accepted,,Ecitophrura,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123261,,,TAXON,
218591,species,Orphnebius introflexus,"Pace, 1990",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
218463,species,Orphnebius marginalis,"(Reichensperger, 1935)",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
154909,species,Zyras (Incertae sedis) extraneus,"(Sharp, 1876)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
248990,species,Ecitonia badariottii,"(Wasmann, 1890)",accepted,,Ecitonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249223,,,TAXON,
248769,species,Zyras (Incertae sedis) granulatus,"(Wasmann, 1890)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249297,species,Orphnebius rioensis,"Pace, 2009",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
248658,species,Zyras (Incertae sedis) legionis,"(Wasmann, 1900)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122444,species,Ecitoxenidia longicornis,"(Borgmeier, 1949)",accepted,,Ecitoxenidia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217784,,,TAXON,
123019,species,Dinusella santschii,"(Reichensperger, 1927)",accepted,,Dinusella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122699,,,TAXON,
249539,species,Macrogerodonia batesi,"(Sharp, 1876)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
249466,species,Ecitopelta reticulata,"Borgmeier, 1949",accepted,,Ecitopelta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248444,,,TAXON,
218179,species,Macrogerodonia paraensis,"Pace, 2009",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
217547,species,Zyras (Incertae sedis) punctatus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
218382,species,Macrogerodonia oweni,"Pace, 1990",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
217949,species,Gallardoia bucki,"Seevers, 1965",accepted,,Gallardoia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155501,,,TAXON,
155272,species,Ecitocryptus inopinatus,"Borgmeier, 1931",accepted,,Ecitocryptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217505,,,TAXON,
123033,species,Termitonusa sequax,"Borgmeier, 1950",accepted,,Termitonusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186669,,,TAXON,
155334,species,Zyras (Incertae sedis) ventralis,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122347,species,Zyras (Incertae sedis) nitidulus,"(Sharp, 1876)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
248939,species,Zyras (Incertae sedis) spinipennis,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
154993,species,Macrogerodonia spinifer,"(Sharp, 1876)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
248705,species,Zyras (Incertae sedis) pauloensis,"(Bernhauer, 1908)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
218031,species,Orphnebius caligatus,"Pace, 2009",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
217587,species,Zyras (Incertae sedis) vastus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249420,species,Zyras (Incertae sedis) wasmanni,"Bernhauer & Scheerpeltz, 1926",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217528,species,Dinusella brasiliana,"Bernhauer, 1908",accepted,,Dinusella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122699,,,TAXON,
155289,species,Ecitonilla socia,"Wasmann, 1894",accepted,,Ecitonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155425,,,TAXON,
122122,species,Zyras (Incertae sedis) dezempilosus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
187195,species,Macrogerodonia pollens,"(Sharp, 1876)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
186616,species,Zyras (Incertae sedis) funebris,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
218057,species,Zyras (Incertae sedis) schmalzi,"(Wasmann, 1918)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249462,species,Dinusella longicornis,"(Wasmann, 1893)",accepted,,Dinusella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122699,,,TAXON,
248395,species,Ecitonilla impressicollis,"Wasmann, 1923",accepted,,Ecitonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155425,,,TAXON,
249671,species,Labidilla dentiguttur,"Borgmeier, 1949",accepted,,Labidilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218214,,,TAXON,
122812,species,Orphnebius tupiorum,"Pace, 1990",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
217844,species,Ecitopolites scopifer,"Borgmeier, 1949",accepted,,Ecitopolites,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155317,,,TAXON,
218385,species,Manausdota cavicollis,"Pace, 2008",accepted,,Manausdota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122386,,,TAXON,
186587,species,Ecitopolites quadriglumis,"Borgmeier, 1959",accepted,,Ecitopolites,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155317,,,TAXON,
249978,species,Zyras (Incertae sedis) geminatus,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217497,species,Zyras (Incertae sedis) condei,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
155719,species,Zyras (Incertae sedis) apicipennis,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217398,species,Macrogerodonia pinguis,"Pace, 1990",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
122809,species,Macrogerodonia calida,"(Bernhauer, 1922)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
217738,species,Orphnebius modestus,"Pace, 2009",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
122452,species,Iheringocantharus ypiranganus,"Bernhauer, 1912",accepted,,Iheringocantharus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186556,,,TAXON,
187551,species,Macrogerodonia fortunata,"(Sharp, 1876)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
122560,species,Zyras (Incertae sedis) pauloanus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122211,species,Labidoculex fragilis,"Reichensperger, 1936",accepted,,Labidoculex,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121940,,,TAXON,
