ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187892,genus,Parkocranaus,"Mello-Leitão, 1949",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
139121,species,Neoalbia (Neoalbiella) bidentata,"Viets, 1959",accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170850,,,TAXON,
219201,species,Escaphiella cachimbo,"(Platnick & Dupérré, 2009)",accepted,,Escaphiella,Oonopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219231,,,TAXON,
169466,family,Liacaridae,"Sellnick, 1928",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239720,,,TAXON,
203418,species,Asarcus putunaberaba,"Yamaguti & Pinto-da-Rocha, 2009",accepted,,Asarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203727,,,TAXON,
140779,species,Singram simplex,"Mello-Leitão, 1937",accepted,,Singram,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203485,,,TAXON,
186411,species,Progarypus setifer,"Mahnert, 2001",accepted,,Progarypus,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217466,,,TAXON,
228915,species,Mangora uraricoera,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
189370,species,Gaibulus schubarti,"Roewer, 1943",accepted,,Gaibulus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157474,,,TAXON,
137198,species,Brotheas granulatus,"Simon, 1877",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
205733,species,Cheiroseius neophalangioides,"Mineiro, Lindquist & Moraes, 2009",accepted,,Cheiroseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174135,,,TAXON,
200224,species,Proctonemesia secunda,"(Soares & Camargo, 1948)",accepted,,Proctonemesia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253959,,,TAXON,
234535,genus,Lepthyphantes,"Menge, 1866",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
124628,species,Amazonacarus paraensis,"Vázquez, Araújo & Feres, 2014",accepted,,Amazonacarus,Opilioacaridae,Opilioacarida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219684,,,TAXON,
264001,species,Tobias pustulosus,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
214239,species,Umuara pydanieli,"(Brescovit, 1997)",accepted,,Umuara,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214692,,,TAXON,
136418,genus,Pavlovskiana,"Dubinin, 1950",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199961,,,TAXON,
156427,species,Pneumophionyssus aristoterisi,"Fonseca, 1940",accepted,,Pneumophionyssus,Entonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123961,,,TAXON,
191296,species,Lyssomanes adisi,"(Logunov, 2002)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
232172,species,Pergalumna (Pergalumna) numerosa,"(Sellnick, 1923)",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
117399,family,Rhinonyssidae,"Trouessart, 1895",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
221483,genus,Sabothiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
160035,species,Dendryphantes sexguttatus,"(Mello-Leitão, 1945)",accepted,,Dendryphantes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159943,,,TAXON,
218022,species,Gnidia bipunctata,"(Perty, 1833)",accepted,,Gnidia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186636,,,TAXON,
251641,species,Crotonia carioca,"Colloff, 2009",accepted,,Crotonia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220464,,,TAXON,
123575,subspecies,Recifella (Eorecifella) elliptica validipalpis,"(Lundblad, 1937)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243996,,,TAXON,
190501,subspecies,Acanthophthirius (Myotimyobia) lucifugus nigricans,"Fain, 1978",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
201577,species,Pseudofluda pulcherrima,"(Mello-Leitão, 1928)",accepted,,Pseudofluda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159974,,,TAXON,
140845,species,Tupacarana serrina,"Mello-Leitão, 1939",accepted,,Tupacarana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172082,,,TAXON,
137673,species,Theridion urucum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
