ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252207,species,Loxophlebia klagesi,"Rothschild, 1911",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
221066,species,Loxophlebia austera,"Draudt, 1915",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
126006,species,Loxophlebia assecla,"Draudt, 1915",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
221756,species,Loxophlebia picta,"(Walker, 1854)",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
221264,species,Loxophlebia bisigna,"Kaye, 1911",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
125883,species,Loxophlebia diaphana,"(Sepp, 1832)",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
126735,species,Loxophlebia broteas,"(Schaus, 1892)",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
190642,species,Loxophlebia triangulifera,"(Felder, 1874)",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
158630,species,Loxophlebia flavinigra,"Dukinfield-Jones, 1908",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
189949,species,Loxophlebia fininigra,"Kaye, 1911",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
126832,species,Loxophlebia rubripicta,"Dognin, 1916",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
126448,species,Loxophlebia brasiliensis,"Rothschild, 1911",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
252648,species,Loxophlebia postflavia,"Druce, 1898",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
220833,species,Loxophlebia crocata,"(Herrich-Schäffer, 1854)",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
126182,species,Loxophlebia cinctata,"Hampson, 1905",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
158259,species,Loxophlebia aurantiaca,"Dukinfield-Jones, 1908",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
