ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114288,subgenus,Megasoma (Megasoma),"Kirby, 1825",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179275,,,TAXON,
242001,subgenus,Oxyligyrus (Oxyligyrus),"Arrow, 1908",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241974,,,TAXON,
210591,subgenus,Agacephala (Agacephala),"Saint-Fargeau & Audinet-Serville, 1928",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147788,,,TAXON,
210782,subgenus,Ligyrus (Ligyrus),"Burmeister, 1847",accepted,,Ligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114343,,,TAXON,
147883,subgenus,Phyllophaga (Phytalus),"Blanchard, 1851",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114203,,,TAXON,
114550,subgenus,Brachysiderus (Brachysiderus),"Waterhouse, 1881",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210703,,,TAXON,
241922,subgenus,Ceraspis (Ceraspis),"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
179325,subgenus,Coelosis (Coelosis),"Hope, 1837",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241939,,,TAXON,
114444,subgenus,Phyllophaga (Phyllophaga),"Harris, 1827",accepted,,Phyllophaga,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114203,,,TAXON,
147907,subgenus,Agacephala (Lycocephala),"Martínez & Alvarenga, 1987",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147788,,,TAXON,
179318,subgenus,Ceraspis (Isoceraspis),"Ohaus, 1911",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
210749,subgenus,Brachysiderus (Minisiderus),"Endroedi, 1970",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210703,,,TAXON,
210655,subgenus,Golofa (Golofa),"Hope, 1837",accepted,,Golofa,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114532,,,TAXON,
179685,subgenus,Stenocrates (hastatus),"Ratcliffe, 2015",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
179270,subgenus,Coelosis (Eucoelosis),"Iannuzzi & Marinoni, 1995",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241939,,,TAXON,
