ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241534,family,Platidiidae,"Dall, 1870",accepted,,,,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239121,,,TAXON,
207977,class,Rhynchonellata,"Williams, Carlson, Brunton, Holmer & Popov, 1996",accepted,,,,,,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145240,,,TAXON,
178706,species,Platidia anomioides,"(Scacchi & Philippi, 1844)",accepted,,Platidia,Platidiidae,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178863,,,TAXON,
177731,family,Megathyrididae,"Dall, 1870",accepted,,,,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239121,,,TAXON,
273733,species,Bouchardia rosea,"(Mawe, 1823)",accepted,,Bouchardia,Bouchardiidae,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174841,,,TAXON,
268855,family,Bouchardiidae,"Allan, 1940",accepted,,,,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239121,,,TAXON,
178863,genus,Platidia,"Costa, 1852",accepted,,,Platidiidae,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241534,,,TAXON,
239121,order,Terebratulida,"Waagen, 1883",accepted,,,,,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207977,,,TAXON,
209100,species,Argyrotheca cuneata,"(Risso, 1826)",accepted,,Argyrotheca,Megathyrididae,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112684,,,TAXON,
112684,genus,Argyrotheca,"Dall, 1900",accepted,,,Megathyrididae,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177731,,,TAXON,
174841,genus,Bouchardia,"Davidson, 1850",accepted,,,Bouchardiidae,Terebratulida,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268855,,,TAXON,
