ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368039,variety,Pleurosigma intermedium var. mauritiana,Grunow,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368036,,,TAXON,
382199,species,Pleurosigma delicatulum,W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368027,species,Pleurosigma elongatum,W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368024,species,Pleurosigma angulatum,(Queckett) W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368021,species,Pleurosigma acutum,G.Norman ex Ralfs,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
382203,species,Pleurosigma diminutum,Grunow,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368036,species,Pleurosigma intermedium,W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368044,species,Pleurosigma normanii,Ralfs,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368029,species,Pleurosigma formosum,W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368041,species,Pleurosigma naviculaceum,Bréb.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
