ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376175,species,Vestergrenia clusiae,Petr.,accepted,,Vestergrenia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375512,,,TAXON,
375487,genus,Auerswaldia,Sacc.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375490,genus,Bagnisiella,Speg.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
376598,genus,Actinopeltis,Höhn.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375609,species,Didymella pedicularis,Arx,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
375689,species,Dothidella mikaniae,Henn.,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
375565,species,Auerswaldia bambusicola,Speg.,accepted,,Auerswaldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375487,,,TAXON,
379634,species,Muyocopron smilaciscaule,Bat.,accepted,,Muyocopron,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379622,,,TAXON,
375521,genus,Saccothecium,Fr.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375653,species,Didymella truncata,P. Karst.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
375525,genus,Omphalospora,Theiss. & Syd.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
379637,species,Muyocopron crustaceum,Speg.,accepted,,Muyocopron,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379622,,,TAXON,
376189,genus,Aureobasidium,Viala & G. Boyer,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
377993,species,Plochmopeltis intricata,(Ellis & G. Martin) Theiss.,accepted,,Plochmopeltis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377987,,,TAXON,
376684,genus,Asteritea,Bat. & R. Garnier,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375673,species,Dothidella huallagensis,Henn.,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
375502,genus,Dothidella,Speg.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375600,species,Didymella exigua,(Niessl) Sacc.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
375568,species,Auerswaldia palmicola,Speg.,accepted,,Auerswaldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375487,,,TAXON,
375553,species,Achorella juruana,(Henn.) Theiss. & Syd.,accepted,,Achorella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375484,,,TAXON,
375578,species,Auerswaldia puccinioides,Speg.,accepted,,Auerswaldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375487,,,TAXON,
375671,species,Dothidella hieronymi,Speg.,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
376193,species,Aureobasidium pullulans,(de Bary) G. Arnaud,accepted,,Aureobasidium,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376189,,,TAXON,
376609,species,Actinopeltis hysterostomellae,(Hansf.) Arx,accepted,,Actinopeltis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376598,,,TAXON,
375537,genus,Rosenscheldia,Speg.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
376180,species,Vestergrenia multipunctata,(G. Winter) Arx & E. Müll.,accepted,,Vestergrenia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375512,,,TAXON,
376148,genus,Haplodothella,Werderm.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375655,species,Dothidea orgaoensis,Henn.,accepted,,Dothidea,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375499,,,TAXON,
375499,genus,Dothidea,Fr.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375531,genus,Plowrightia,Sacc.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
376519,species,Leptopeltis aquilina,(Fr.) Petr.,accepted,,Leptopeltis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376512,,,TAXON,
375665,species,Dothidella berkeleyana,(Cooke) Berl. & Voglino,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
375598,species,Didymella cocoicola,Bat. & A.F. Vital,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
376154,species,Haplodothella chaenostoma,(Sacc.) Werderm.,accepted,,Haplodothella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376148,,,TAXON,
375529,genus,Scirrhia,Nitschke ex Fuckel,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375493,genus,Didymella,Sacc.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
377603,genus,Ellisiodothis,Theiss.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
377616,species,Ellisiodothis pandani,Syd. & P. Syd.,accepted,,Ellisiodothis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377603,,,TAXON,
375512,genus,Vestergrenia,Rehm,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375627,species,Didymella smilacina,Bat. & Peres,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
377607,species,Ellisiodothis crustacea,(Speg.) Bat. & Peres,accepted,,Ellisiodothis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377603,,,TAXON,
375607,species,Didymella mangiferae,Bat.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
375534,genus,Podoplaconema,Petr.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
377987,genus,Plochmopeltis,Theiss.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
376512,genus,Leptopeltis,Höhn.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
381127,genus,Uleomyces,Henn.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
376119,species,Omphalospora acanthaceifolii,"Bat., Peres & J.L. Bezerra",accepted,,Omphalospora,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375525,,,TAXON,
376529,species,Leptopeltis filicina,(Lib.) Höhn.,accepted,,Leptopeltis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376512,,,TAXON,
376138,species,Podoplaconema manaosense,"Bat., R. Garnier & J.L. Bezerra",accepted,,Podoplaconema,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375534,,,TAXON,
358863,genus,Botryosphaeria,Ces. & De Not.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375668,species,Dothidella diplothemii,Syd. & P. Syd.,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
375540,species,Achorella gastrolobii,(Henn.) Theiss. & Syd.,accepted,,Achorella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375484,,,TAXON,
379630,species,Muyocopron palmarum,G. Winter,accepted,,Muyocopron,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379622,,,TAXON,
375692,species,Dothidella ulei,Henn.,accepted,,Dothidella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375502,,,TAXON,
379624,species,Muyocopron cassiicola,Bat. & Gayão,accepted,,Muyocopron,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379622,,,TAXON,
377612,species,Ellisiodothis inquinans,(Ellis & Everh.) Theiss.,accepted,,Ellisiodothis,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377603,,,TAXON,
376582,species,Staibia connari,Bat. & Peres,accepted,,Staibia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376569,,,TAXON,
376139,species,Rosenscheldia paraguaya,Speg.,accepted,,Rosenscheldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375537,,,TAXON,
375581,species,Auerswaldia puttemansii,Henn.,accepted,,Auerswaldia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375487,,,TAXON,
376569,genus,Staibia,Bat. & Peres,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375633,species,Didymella sphaerelloides,Sacc. & P. Syd.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
379622,genus,Muyocopron,Speg.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
358867,species,Botryosphaeria dothidea,(Moug.) Ces. & De Not.,accepted,,Botryosphaeria,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358863,,,TAXON,
375484,genus,Achorella,Theiss. & Syd.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
375589,species,Bagnisiella australis,Speg.,accepted,,Bagnisiella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375490,,,TAXON,
376687,species,Asteritea roureae,Bat. & R. Garnier,accepted,,Asteritea,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376684,,,TAXON,
376075,species,Vestergrenia nervisequia,Rehm,accepted,,Vestergrenia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375512,,,TAXON,
375593,species,Didymella applanata,(Niessl) Sacc.,accepted,,Didymella,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375493,,,TAXON,
376131,species,Plowrightia balansiana,"Sacc., Roum. & Berl.",accepted,,Plowrightia,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375531,,,TAXON,
376134,species,Podoplaconema lauracearum,"Bat., J.L. Bezerra & Cif.",accepted,,Podoplaconema,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375534,,,TAXON,
376676,genus,Platypeltella,Petr.,accepted,,,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,,,TAXON,
