ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124980,subgenus,Neoamerioppia (Neoamerioppia),"Subías, 1989",accepted,,Neoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124962,,,TAXON,
137801,subgenus,Trichogalumna (Trichogalumna),"Balogh, 1960",accepted,,Trichogalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232162,,,TAXON,
169172,subgenus,Pergalumna (Pergalumna),"Grandjean, 1936",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169170,,,TAXON,
251535,subgenus,Oribatula (Oribatula),"Berlese, 1896",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251628,,,TAXON,
223241,subgenus,Chirnyssoides (Chirnyssoides),"Fain, 1959",accepted,,Chirnyssoides,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160260,,,TAXON,
213739,subgenus,Metanalges (Agrialges),"Gaud & Mouchet, 1959",accepted,,Metanalges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117876,,,TAXON,
194010,subgenus,Euphthiracarus (Brasiliotritia),"Märkel, 1964",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256109,,,TAXON,
192272,subgenus,Gibbicepheus (Neocarabodes),"Balogh & Mahunka, 1969",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
124972,subgenus,Graptoppia (Graptoppia),"Balogh, 1983",accepted,,Graptoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189296,,,TAXON,
220477,subgenus,Oxyoppia (Dzarogneta),"Kulijev, 1978",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189293,,,TAXON,
206640,subgenus,Tyrphonothrus (Tyrphonothrus),"Knulle, 1957",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269004,,,TAXON,
220152,subgenus,Lasiobelba (Antennoppia),"Mahunka, 1983",accepted,,Lasiobelba,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220161,,,TAXON,
254369,subgenus,Gibbicepheus (Kalloia),"Mahunka, 1985",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
152186,subgenus,Acaroceras (Acaroceras),"Grandjean, 1936",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215228,,,TAXON,
232132,subgenus,Galumnopsis (Galumnopsis),"Grandjean, 1931",accepted,,Galumnopsis,Galumnellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137486,,,TAXON,
260882,subgenus,Ceratorchestes (Ceratorchestes),"Balogh & Mahunka, 1969",accepted,,Ceratorchestes,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260814,,,TAXON,
163722,subgenus,Teratoppia (Teratoppia),"Balogh, 1959",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163717,,,TAXON,
273802,subgenus,Tyrphonothrus (Cristonothrus),"Subías, 2004",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269004,,,TAXON,
157524,subgenus,Oribatella (Oribatella),"Banks, 1895",accepted,,Oribatella,Oribatellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189412,,,TAXON,
272662,subgenus,Lynxacarus (Lynxacarus),"Radford, 1951",accepted,,Lynxacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265576,,,TAXON,
236459,subgenus,Allonothrus (Allonothrus),"van der Hammen, 1953",accepted,,Allonothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236462,,,TAXON,
183397,subgenus,Licnozetes (Licnozetes),"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215232,,,TAXON,
229486,subgenus,Ceratozetes (Ceratozetes),"Berlese, 1908",accepted,,Ceratozetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135176,,,TAXON,
206736,subgenus,Liochthonius (Liochthonius),"van der Hammen, 1959",accepted,,Liochthonius,Brachychthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175178,,,TAXON,
143762,subgenus,Indoribates (Haplozetes),"Willmann, 1935",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237971,,,TAXON,
226941,subgenus,Scheloribates (Scheloribates),"Berlese, 1908",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
192757,subgenus,Myocoptes (Myocoptes),"Claparède, 1869",accepted,,Myocoptes,Myocoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222091,,,TAXON,
183395,subgenus,Microzetes (Stylozetes),"Balogh & Mahunka, 1969",accepted,,Microzetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135362,,,TAXON,
254878,subgenus,Hemileius (Hemileius),"Berlese, 1916",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132160,,,TAXON,
251644,subgenus,Camisia (Camisia),"Heyden, 1826",accepted,,Camisia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157470,,,TAXON,
130346,subgenus,Neoribates (Perezinigokalumma),"Subías, 2004",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256557,,,TAXON,
171846,subgenus,Prolistrophorus (Prolistrophorus),"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171907,,,TAXON,
160387,subgenus,Yoshiobodes (Yoshiobodes),"Mahunka, 1986",accepted,,Yoshiobodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223320,,,TAXON,
190772,subgenus,Mesotritia (Mesotritia),"Forsslund, 1963",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221624,,,TAXON,
196212,subgenus,Laminosioptes (Laminosioptes),"Mégnin, 1880",accepted,,Laminosioptes,Laminosioptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164912,,,TAXON,
213062,subgenus,Mesoplophora (Mesoplophora),"Berlese, 1904",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117156,,,TAXON,
265805,subgenus,Mixacarus (Mixacarus),"Balogh, 1958",accepted,,Mixacarus,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265800,,,TAXON,
154575,subgenus,Rhynchoribates (Rhynchoribates),"Grandjean, 1929",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122851,,,TAXON,
114141,subgenus,Quadroppia (Coronoquadroppia),"Ohkubo, 1995",accepted,,Quadroppia,Quadroppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114352,,,TAXON,
189294,subgenus,Oppiela (Oppiela),"Jacot, 1937",accepted,,Oppiela,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220163,,,TAXON,
142127,subgenus,Atropacarus (Hoplophorella),"Berlese, 1923",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268100,,,TAXON,
257805,subgenus,Teratoppia (Teratoppiella),"Balogh, 1983",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163717,,,TAXON,
208916,subgenus,Lamellobates (Lamellobates),"Hammer, 1958",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240022,,,TAXON,
184520,subgenus,Humerobates (Humerobates),"Sellnick, 1928",accepted,,Humerobates,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184523,,,TAXON,
189307,subgenus,Oxyoppia (Oxyoppiella),"Subías & Rodríguez, 1986",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189293,,,TAXON,
229488,subgenus,Scotiazetes (Scotiazetes),"Wallwork, 1966",accepted,,Scotiazetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260793,,,TAXON,
194009,subgenus,Euphthiracarus (Euphthiracarus),"Ewing, 1917",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256109,,,TAXON,
206262,subgenus,Indoribates (Mancoribates),"Hammer, 1961",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237971,,,TAXON,
220471,subgenus,Ramusella (Insculptoppia),"Subías, 1980",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124940,,,TAXON,
186272,subgenus,Cosmochthonius (Cosmochthonius),"Berlese, 1910",accepted,,Cosmochthonius,Cosmochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155131,,,TAXON,
206267,subgenus,Peloribates (Peloribates),"Berlese, 1908",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273740,,,TAXON,
157395,subgenus,Hammerella (Woasella),"Balogh & Balogh, 2002",accepted,,Hammerella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157404,,,TAXON,
