ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246612,species,Apocnemidophorus rubiginosus,"Hustache, 1937",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
162022,species,Laemosaccus castaneipennis,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
163609,species,Apocnemidophorus caesalpiniae,"(Costa Lima, 1935)",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
163002,species,Laemosaccus canaliculatus,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
224578,species,Laemosaccus drewsi,"Bondar, 1947",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
222659,tribe,Mesoptiliini,"Lacordaire, 1863",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161431,,,TAXON,
193258,species,Laemosaccus ebenus,"Pascoe, 1886",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
194686,species,Laemosaccus trucidatus,"(Germar, 1824)",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
225963,species,Apocnemidophorus fusiclava,"Hustache, 1937",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
193487,species,Cnemidontus atrofasciculatus,"(Hustache, 1937)",accepted,,Cnemidontus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255649,,,TAXON,
255660,genus,Apocnemidophorus,"Hustache, 1937",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222659,,,TAXON,
162124,species,Laemosaccus persimilis,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
225754,species,Laemosaccus janczyki,"Wibmer & O'Brien, 1986",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
194043,species,Apocnemidophorus hustachei,"Bondar, 1947",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
192916,species,Cnemidontus chevrolatii,"(Guérin-Méneville, 1833)",accepted,,Cnemidontus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255649,,,TAXON,
223798,tribe,Laemosaccini,"Lacordaire, 1866",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161431,,,TAXON,
192979,species,Apocnemidophorus rufescens,"(Pascoe, 1886)",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
194714,species,Apocnemidophorus jacobi,"Hustache, 1937",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
194501,species,Laemosaccus pictus,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
192314,genus,Laemosaccus,"Schoenherr, 1823",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223798,,,TAXON,
224896,species,Laemosaccus carnifex,"(Gyllenhal, 1836)",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
246888,species,Apocnemidophorus nebulosus,"Hustache, 1937",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
130870,species,Laemosaccus lucens,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
257188,species,Laemosaccus quadripustulatus,"Boheman, 1844",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
255649,genus,Cnemidontus,"Schenkling, 1935",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222659,,,TAXON,
131079,species,Laemosaccus basalis,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
193743,species,Laemosaccus silbermannii,"Chevrolat, 1844",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
194661,species,Laemosaccus aureus,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
130262,species,Laemosaccus semirufus,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
225657,species,Laemosaccus brasiliensis,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
257396,species,Apocnemidophorus blandus,"(Pascoe, 1886)",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
234807,species,Laemosaccus pustulatus,"Gyllenhal, 1836",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
163084,species,Laemosaccus sculpturatus,"Champion, 1903",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
162548,species,Laemosaccus pascoei,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
194599,species,Laemosaccus virgulatus,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
163592,species,Cnemidontus fasciculatus,"(Boheman, 1836)",accepted,,Cnemidontus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255649,,,TAXON,
162801,species,Laemosaccus aciculaticollis,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
193194,species,Apocnemidophorus pipitzi,"(Faust, 1886)",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
226642,species,Laemosaccus germari,"Boheman, 1844",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
